Frequency (Hz)	Level (dB)
1500.000000	-42.440926
3000.000000	-38.365971
4500.000000	-38.775536
6000.000000	-36.407417
7500.000000	-34.292896
9000.000000	-29.081812
10500.000000	-25.191103
12000.000000	-22.636198
13500.000000	-20.749146
15000.000000	-19.944927
16500.000000	-19.675406
18000.000000	-19.830456
19500.000000	-20.102875
21000.000000	-20.927511
22500.000000	-21.880816
24000.000000	-22.584452
25500.000000	-23.541925
27000.000000	-24.381935
28500.000000	-25.236795
30000.000000	-26.432240
31500.000000	-27.519678
33000.000000	-28.442425
34500.000000	-29.923693
36000.000000	-31.861374
37500.000000	-33.948498
39000.000000	-36.394562
40500.000000	-39.374187
42000.000000	-42.630520
43500.000000	-45.285034
45000.000000	-46.425999
46500.000000	-45.618778
48000.000000	-44.957382
49500.000000	-44.597469
51000.000000	-43.763279
52500.000000	-44.169445
54000.000000	-45.014042
55500.000000	-46.464153
57000.000000	-47.938377
58500.000000	-49.866863
60000.000000	-52.572685
61500.000000	-53.590008
63000.000000	-53.548637
64500.000000	-58.937225
66000.000000	-62.766220
67500.000000	-64.892105
69000.000000	-67.168655
70500.000000	-66.572365
72000.000000	-63.525726
73500.000000	-61.982166
75000.000000	-62.775234
76500.000000	-62.765011
78000.000000	-62.674446
79500.000000	-63.278534
81000.000000	-63.271637
82500.000000	-63.420376
84000.000000	-63.983109
85500.000000	-65.011986
87000.000000	-65.492142
88500.000000	-65.576782
90000.000000	-65.606842
91500.000000	-66.343590
93000.000000	-66.480820
94500.000000	-66.609558
