Frequency (Hz)	Level (dB)
1500.000000	-39.495186
3000.000000	-41.820431
4500.000000	-42.678486
6000.000000	-47.532932
7500.000000	-47.321697
9000.000000	-42.913376
10500.000000	-42.477119
12000.000000	-38.505165
13500.000000	-37.994011
15000.000000	-36.477947
16500.000000	-34.640793
18000.000000	-35.420753
19500.000000	-34.831226
21000.000000	-33.869469
22500.000000	-35.010357
24000.000000	-33.734787
25500.000000	-35.677372
27000.000000	-35.600163
28500.000000	-36.520050
30000.000000	-36.543373
31500.000000	-37.113930
33000.000000	-37.943680
34500.000000	-39.565746
36000.000000	-41.296524
37500.000000	-41.531292
39000.000000	-43.452690
40500.000000	-44.658489
42000.000000	-45.674850
43500.000000	-46.424900
45000.000000	-47.796612
46500.000000	-48.933151
48000.000000	-53.052174
49500.000000	-52.657429
51000.000000	-52.246799
52500.000000	-56.343967
54000.000000	-58.212086
55500.000000	-59.917122
57000.000000	-60.007629
58500.000000	-62.647175
60000.000000	-68.293816
61500.000000	-72.920853
63000.000000	-59.956787
64500.000000	-60.969788
66000.000000	-71.696915
67500.000000	-75.013443
69000.000000	-75.335670
70500.000000	-74.831139
72000.000000	-79.706566
73500.000000	-76.954376
75000.000000	-80.278259
76500.000000	-86.494698
78000.000000	-79.402870
79500.000000	-92.820686
81000.000000	-78.441971
82500.000000	-86.405228
84000.000000	-82.673439
85500.000000	-86.684685
87000.000000	-80.658661
88500.000000	-75.805267
90000.000000	-82.621033
91500.000000	-89.004929
93000.000000	-85.569672
94500.000000	-80.180519
