Frequency (Hz)	Level (dB)
1500.000000	-45.771500
3000.000000	-45.622028
4500.000000	-51.712364
6000.000000	-62.181267
7500.000000	-60.839466
9000.000000	-55.148018
10500.000000	-49.396721
12000.000000	-48.682533
13500.000000	-47.307667
15000.000000	-44.629997
16500.000000	-42.636364
18000.000000	-40.399445
19500.000000	-38.712257
21000.000000	-37.763023
22500.000000	-36.952465
24000.000000	-36.012474
25500.000000	-34.997986
27000.000000	-33.848873
28500.000000	-32.514580
30000.000000	-31.207401
31500.000000	-30.387217
33000.000000	-30.000422
34500.000000	-29.867594
36000.000000	-30.312368
37500.000000	-31.644869
39000.000000	-33.693356
40500.000000	-35.980587
42000.000000	-38.199020
43500.000000	-40.020687
45000.000000	-40.980213
46500.000000	-41.620670
48000.000000	-42.655209
49500.000000	-43.778072
51000.000000	-45.939449
52500.000000	-49.561970
54000.000000	-52.737640
55500.000000	-55.506939
57000.000000	-59.050018
58500.000000	-65.111961
60000.000000	-69.706902
61500.000000	-63.049065
63000.000000	-57.398109
64500.000000	-58.711899
66000.000000	-64.776779
67500.000000	-63.805248
69000.000000	-62.131374
70500.000000	-62.749966
72000.000000	-62.783218
73500.000000	-63.162201
75000.000000	-64.899826
76500.000000	-66.163811
78000.000000	-66.152939
79500.000000	-66.915222
81000.000000	-68.602127
82500.000000	-69.634018
84000.000000	-69.900978
85500.000000	-70.548332
87000.000000	-71.862045
88500.000000	-76.717545
90000.000000	-83.678413
91500.000000	-85.236450
93000.000000	-85.301323
94500.000000	-83.271011
