Frequency (Hz)	Level (dB)
1500.000000	-39.505772
3000.000000	-45.945217
4500.000000	-53.468597
6000.000000	-52.699924
7500.000000	-56.546848
9000.000000	-38.080074
10500.000000	-32.119629
12000.000000	-28.331753
13500.000000	-25.410994
15000.000000	-24.175053
16500.000000	-23.872551
18000.000000	-23.105635
19500.000000	-22.453945
21000.000000	-22.362164
22500.000000	-21.991053
24000.000000	-21.795122
25500.000000	-21.462553
27000.000000	-21.235376
28500.000000	-21.278812
30000.000000	-21.700531
31500.000000	-22.212713
33000.000000	-22.832682
34500.000000	-23.284227
36000.000000	-23.924902
37500.000000	-24.727964
39000.000000	-25.474823
40500.000000	-26.256353
42000.000000	-27.063114
43500.000000	-27.773458
45000.000000	-28.563673
46500.000000	-29.237740
48000.000000	-29.832628
49500.000000	-30.843071
51000.000000	-31.999319
52500.000000	-33.193455
54000.000000	-34.566162
55500.000000	-36.109604
57000.000000	-37.848679
58500.000000	-39.625896
60000.000000	-41.020580
61500.000000	-42.050579
63000.000000	-42.840378
64500.000000	-42.672451
66000.000000	-43.352684
67500.000000	-44.201099
69000.000000	-44.715984
70500.000000	-45.197075
72000.000000	-45.677517
73500.000000	-46.339931
75000.000000	-47.152477
76500.000000	-47.992462
78000.000000	-48.971966
79500.000000	-50.174561
81000.000000	-51.404915
82500.000000	-52.469883
84000.000000	-53.450733
85500.000000	-54.407982
87000.000000	-55.397530
88500.000000	-56.443413
90000.000000	-57.707638
91500.000000	-58.167614
93000.000000	-58.673264
94500.000000	-59.743183
