Frequency (Hz)	Level (dB)
1500.000000	-39.943138
3000.000000	-39.038948
4500.000000	-42.802139
6000.000000	-47.476189
7500.000000	-35.629696
9000.000000	-27.455547
10500.000000	-21.146418
12000.000000	-16.639776
13500.000000	-13.559755
15000.000000	-11.938980
16500.000000	-11.706258
18000.000000	-12.497472
19500.000000	-13.914344
21000.000000	-15.454722
22500.000000	-16.823975
24000.000000	-18.076576
25500.000000	-19.456512
27000.000000	-21.272196
28500.000000	-23.868271
30000.000000	-27.328739
31500.000000	-30.927654
33000.000000	-33.481159
34500.000000	-36.456081
36000.000000	-39.189957
37500.000000	-39.973011
39000.000000	-39.600368
40500.000000	-40.306408
42000.000000	-42.281136
43500.000000	-46.409718
45000.000000	-58.635052
46500.000000	-49.298985
48000.000000	-43.809742
49500.000000	-41.220737
51000.000000	-39.806492
52500.000000	-39.467579
54000.000000	-39.959335
55500.000000	-40.729794
57000.000000	-41.487625
58500.000000	-41.750446
60000.000000	-42.372055
61500.000000	-44.812447
63000.000000	-47.468788
64500.000000	-48.803909
66000.000000	-50.414978
67500.000000	-51.799904
69000.000000	-52.380768
70500.000000	-52.918236
72000.000000	-54.264797
73500.000000	-56.190826
75000.000000	-58.577442
76500.000000	-61.344994
78000.000000	-67.109055
79500.000000	-67.389229
81000.000000	-66.753296
82500.000000	-67.677940
84000.000000	-69.617722
85500.000000	-68.718582
87000.000000	-68.046738
88500.000000	-66.569977
90000.000000	-67.452324
91500.000000	-71.898323
93000.000000	-78.999802
94500.000000	-78.338058
