Frequency (Hz)	Level (dB)
1500.000000	-41.132206
3000.000000	-37.072884
4500.000000	-42.280087
6000.000000	-44.382057
7500.000000	-34.435566
9000.000000	-29.078529
10500.000000	-26.029596
12000.000000	-23.320051
13500.000000	-21.600994
15000.000000	-20.569445
16500.000000	-20.167179
18000.000000	-20.480190
19500.000000	-20.618990
21000.000000	-21.445156
22500.000000	-22.525105
24000.000000	-23.456514
25500.000000	-24.616344
27000.000000	-25.842312
28500.000000	-27.344494
30000.000000	-29.015501
31500.000000	-31.403288
33000.000000	-33.782230
34500.000000	-36.274815
36000.000000	-39.756081
37500.000000	-44.601990
39000.000000	-51.321026
40500.000000	-54.947437
42000.000000	-49.033569
43500.000000	-45.800751
45000.000000	-43.733761
46500.000000	-42.293694
48000.000000	-41.685089
49500.000000	-44.439892
51000.000000	-46.204544
52500.000000	-44.759720
54000.000000	-45.628223
55500.000000	-46.281925
57000.000000	-47.234386
58500.000000	-48.300545
60000.000000	-49.199635
61500.000000	-49.659618
63000.000000	-50.871029
64500.000000	-54.674244
66000.000000	-53.173943
67500.000000	-54.916538
69000.000000	-55.367004
70500.000000	-56.439690
72000.000000	-57.622997
73500.000000	-57.774940
75000.000000	-58.501324
76500.000000	-60.149097
78000.000000	-61.936726
79500.000000	-65.087799
81000.000000	-67.457275
82500.000000	-69.594841
84000.000000	-73.174667
85500.000000	-71.489151
87000.000000	-68.800308
88500.000000	-67.861435
90000.000000	-71.926079
91500.000000	-73.000961
93000.000000	-71.538094
94500.000000	-73.721405
