Frequency (Hz)	Level (dB)
1500.000000	-45.055309
3000.000000	-46.364311
4500.000000	-45.509140
6000.000000	-35.225536
7500.000000	-29.311008
9000.000000	-24.163494
10500.000000	-20.791546
12000.000000	-18.935913
13500.000000	-18.267469
15000.000000	-18.575638
16500.000000	-19.304276
18000.000000	-19.535156
19500.000000	-19.194496
21000.000000	-18.826603
22500.000000	-18.997635
24000.000000	-19.606533
25500.000000	-20.468679
27000.000000	-21.749405
28500.000000	-23.580009
30000.000000	-25.703363
31500.000000	-27.925718
33000.000000	-30.511591
34500.000000	-34.192612
36000.000000	-38.458054
37500.000000	-41.996899
39000.000000	-45.525360
40500.000000	-50.568146
42000.000000	-58.049496
43500.000000	-65.533447
45000.000000	-54.122707
46500.000000	-48.862762
48000.000000	-45.915485
49500.000000	-44.078842
51000.000000	-42.451817
52500.000000	-42.307812
54000.000000	-42.343231
55500.000000	-41.886131
57000.000000	-41.251045
58500.000000	-40.164589
60000.000000	-38.546200
61500.000000	-38.451893
63000.000000	-39.154648
64500.000000	-40.100937
66000.000000	-42.527641
67500.000000	-45.360222
69000.000000	-49.394810
70500.000000	-56.408115
72000.000000	-68.052589
73500.000000	-56.095436
75000.000000	-53.268044
76500.000000	-52.523567
78000.000000	-52.795933
79500.000000	-54.231232
81000.000000	-57.123779
82500.000000	-58.305187
84000.000000	-61.469463
85500.000000	-64.989479
87000.000000	-68.479958
88500.000000	-70.591759
90000.000000	-70.711800
91500.000000	-69.122589
93000.000000	-69.200890
94500.000000	-68.845467
