Frequency (Hz)	Level (dB)
1500.000000	-43.953827
3000.000000	-45.121548
4500.000000	-38.351173
6000.000000	-36.753635
7500.000000	-40.800938
9000.000000	-38.894550
10500.000000	-34.939312
12000.000000	-31.969570
13500.000000	-28.941793
15000.000000	-26.854128
16500.000000	-25.738346
18000.000000	-24.804672
19500.000000	-24.425608
21000.000000	-24.491062
22500.000000	-25.062307
24000.000000	-25.923700
25500.000000	-26.457167
27000.000000	-27.316341
28500.000000	-28.240589
30000.000000	-29.345415
31500.000000	-30.927576
33000.000000	-32.172710
34500.000000	-33.589657
36000.000000	-34.944771
37500.000000	-36.310474
39000.000000	-37.298309
40500.000000	-38.927204
42000.000000	-40.799351
43500.000000	-42.410343
45000.000000	-44.063583
46500.000000	-45.676254
48000.000000	-47.121204
49500.000000	-49.166908
51000.000000	-51.355042
52500.000000	-53.741138
54000.000000	-56.910530
55500.000000	-61.378754
57000.000000	-67.956482
58500.000000	-68.053162
60000.000000	-61.585308
61500.000000	-63.939857
63000.000000	-63.960247
64500.000000	-67.724991
66000.000000	-80.589424
67500.000000	-82.628754
69000.000000	-82.902191
70500.000000	-78.606476
72000.000000	-77.175873
73500.000000	-78.401703
75000.000000	-85.847015
76500.000000	-86.059158
78000.000000	-74.595779
79500.000000	-65.342445
81000.000000	-67.465126
82500.000000	-83.363564
84000.000000	-82.262764
85500.000000	-87.000771
87000.000000	-81.925896
88500.000000	-81.019028
90000.000000	-90.826149
91500.000000	-87.958130
93000.000000	-89.878433
94500.000000	-84.973618
