Frequency (Hz)	Level (dB)
1500.000000	-42.161411
3000.000000	-44.318573
4500.000000	-45.397266
6000.000000	-33.717407
7500.000000	-26.419441
9000.000000	-20.801081
10500.000000	-16.454084
12000.000000	-13.780225
13500.000000	-13.027494
15000.000000	-13.947570
16500.000000	-16.249638
18000.000000	-18.838896
19500.000000	-19.931845
21000.000000	-21.274347
22500.000000	-24.205254
24000.000000	-29.002329
25500.000000	-35.606728
27000.000000	-52.788616
28500.000000	-35.478531
30000.000000	-27.894497
31500.000000	-24.396551
33000.000000	-22.838924
34500.000000	-22.301813
36000.000000	-22.214367
37500.000000	-22.663454
39000.000000	-24.031649
40500.000000	-26.203299
42000.000000	-28.790966
43500.000000	-31.749046
45000.000000	-35.567181
46500.000000	-40.019127
48000.000000	-42.385380
49500.000000	-41.759708
51000.000000	-41.280361
52500.000000	-42.778824
54000.000000	-45.677147
55500.000000	-48.693905
57000.000000	-50.332085
58500.000000	-49.673634
60000.000000	-47.941265
61500.000000	-46.555981
63000.000000	-47.376282
64500.000000	-49.603577
66000.000000	-51.060970
67500.000000	-50.908680
69000.000000	-50.676952
70500.000000	-51.335423
72000.000000	-52.379238
73500.000000	-53.693233
75000.000000	-55.268375
76500.000000	-57.195347
78000.000000	-56.801250
79500.000000	-53.645508
81000.000000	-54.923172
82500.000000	-60.892014
84000.000000	-65.761940
85500.000000	-69.986107
87000.000000	-74.229630
88500.000000	-76.322495
90000.000000	-76.969597
91500.000000	-81.240616
93000.000000	-78.407242
94500.000000	-77.128777
