Frequency (Hz)	Level (dB)
1500.000000	-54.298210
3000.000000	-45.247856
4500.000000	-49.531895
6000.000000	-50.072407
7500.000000	-57.035122
9000.000000	-53.950401
10500.000000	-51.671692
12000.000000	-47.675140
13500.000000	-43.921608
15000.000000	-42.408142
16500.000000	-41.293350
18000.000000	-39.926033
19500.000000	-38.890438
21000.000000	-37.766205
22500.000000	-36.165539
24000.000000	-34.954006
25500.000000	-34.214035
27000.000000	-33.469257
28500.000000	-32.099201
30000.000000	-30.501762
31500.000000	-29.550829
33000.000000	-29.154554
34500.000000	-29.000401
36000.000000	-29.428513
37500.000000	-30.702091
39000.000000	-32.691597
40500.000000	-34.989895
42000.000000	-37.095318
43500.000000	-38.781097
45000.000000	-39.749084
46500.000000	-40.418423
48000.000000	-41.680859
49500.000000	-43.983822
51000.000000	-46.404774
52500.000000	-48.152164
54000.000000	-50.273178
55500.000000	-52.595776
57000.000000	-55.542648
58500.000000	-60.727840
60000.000000	-70.480888
61500.000000	-67.303612
63000.000000	-57.836395
64500.000000	-57.564270
66000.000000	-61.742817
67500.000000	-62.772560
69000.000000	-61.872963
70500.000000	-61.573833
72000.000000	-61.188908
73500.000000	-61.946907
75000.000000	-64.187599
76500.000000	-65.535347
78000.000000	-66.078056
79500.000000	-66.980270
81000.000000	-68.303329
82500.000000	-68.836967
84000.000000	-69.413223
85500.000000	-70.657784
87000.000000	-72.879356
88500.000000	-77.033798
90000.000000	-77.613884
91500.000000	-75.624107
93000.000000	-75.032982
94500.000000	-73.565422
