Frequency (Hz)	Level (dB)
1500.000000	-48.735718
3000.000000	-48.652637
4500.000000	-45.623688
6000.000000	-35.271309
7500.000000	-29.284115
9000.000000	-25.310349
10500.000000	-22.397928
12000.000000	-21.165512
13500.000000	-20.294338
15000.000000	-20.467945
16500.000000	-21.108397
18000.000000	-23.095797
19500.000000	-25.625923
21000.000000	-28.690210
22500.000000	-32.213089
24000.000000	-34.743969
25500.000000	-37.354729
27000.000000	-38.967876
28500.000000	-38.923576
30000.000000	-36.543667
31500.000000	-34.710392
33000.000000	-33.287395
34500.000000	-32.826401
36000.000000	-33.168285
37500.000000	-34.076488
39000.000000	-35.623764
40500.000000	-37.687237
42000.000000	-40.096191
43500.000000	-42.992676
45000.000000	-45.412655
46500.000000	-46.893814
48000.000000	-46.204689
49500.000000	-45.832630
51000.000000	-43.649963
52500.000000	-45.496281
54000.000000	-45.251808
55500.000000	-45.427692
57000.000000	-45.645103
58500.000000	-44.789814
60000.000000	-44.674603
61500.000000	-44.588360
63000.000000	-43.246284
64500.000000	-44.116768
66000.000000	-45.230629
67500.000000	-45.620888
69000.000000	-46.111977
70500.000000	-46.799198
72000.000000	-47.311783
73500.000000	-47.453850
75000.000000	-47.496845
76500.000000	-48.000477
78000.000000	-48.723911
79500.000000	-50.006893
81000.000000	-51.730160
82500.000000	-53.608368
84000.000000	-55.624763
85500.000000	-56.998077
87000.000000	-59.683987
88500.000000	-60.897366
90000.000000	-61.924484
91500.000000	-62.171970
93000.000000	-62.064751
94500.000000	-61.366913
