Frequency (Hz)	Level (dB)
1500.000000	-44.498119
3000.000000	-45.055202
4500.000000	-52.661842
6000.000000	-50.945362
7500.000000	-47.035679
9000.000000	-49.160107
10500.000000	-37.836838
12000.000000	-29.531797
13500.000000	-23.963516
15000.000000	-20.919626
16500.000000	-19.585066
18000.000000	-18.671227
19500.000000	-19.329994
21000.000000	-20.819088
22500.000000	-22.359457
24000.000000	-23.091814
25500.000000	-22.648169
27000.000000	-22.200315
28500.000000	-22.411930
30000.000000	-23.314667
31500.000000	-24.851805
33000.000000	-26.595575
34500.000000	-28.058634
36000.000000	-29.258892
37500.000000	-30.421766
39000.000000	-31.982138
40500.000000	-33.756542
42000.000000	-35.606255
43500.000000	-37.469810
45000.000000	-39.499500
46500.000000	-41.554955
48000.000000	-43.865776
49500.000000	-46.451252
51000.000000	-48.502041
52500.000000	-51.106037
54000.000000	-52.628090
55500.000000	-52.480782
57000.000000	-51.620270
58500.000000	-51.065784
60000.000000	-52.282082
61500.000000	-54.405476
63000.000000	-52.481361
64500.000000	-51.228085
66000.000000	-53.158791
67500.000000	-54.174240
69000.000000	-54.590549
70500.000000	-55.286110
72000.000000	-55.597290
73500.000000	-56.370293
75000.000000	-56.848927
76500.000000	-57.150742
78000.000000	-57.870186
79500.000000	-63.062897
81000.000000	-60.808525
82500.000000	-59.049889
84000.000000	-60.533134
85500.000000	-60.604675
87000.000000	-61.314297
88500.000000	-62.318054
90000.000000	-62.068413
91500.000000	-61.434116
93000.000000	-61.766380
94500.000000	-62.425201
