Frequency (Hz)	Level (dB)
1500.000000	-44.557804
3000.000000	-37.746712
4500.000000	-43.258793
6000.000000	-43.407864
7500.000000	-42.445278
9000.000000	-36.795464
10500.000000	-32.562641
12000.000000	-30.622431
13500.000000	-28.658680
15000.000000	-28.439079
16500.000000	-27.955097
18000.000000	-27.539373
19500.000000	-26.933838
21000.000000	-28.125816
22500.000000	-28.662796
24000.000000	-30.253193
25500.000000	-30.860630
27000.000000	-31.484344
28500.000000	-31.822182
30000.000000	-32.956635
31500.000000	-34.106709
33000.000000	-35.074909
34500.000000	-35.839024
36000.000000	-37.258575
37500.000000	-39.214550
39000.000000	-41.462040
40500.000000	-43.479202
42000.000000	-44.341980
43500.000000	-46.014133
45000.000000	-45.563725
46500.000000	-44.600838
48000.000000	-44.968182
49500.000000	-42.425758
51000.000000	-44.277809
52500.000000	-45.338882
54000.000000	-46.820629
55500.000000	-48.379082
57000.000000	-50.326519
58500.000000	-54.995564
60000.000000	-56.399654
61500.000000	-54.307880
63000.000000	-66.821365
64500.000000	-58.152916
66000.000000	-64.416031
67500.000000	-70.350845
69000.000000	-71.759079
70500.000000	-79.613068
72000.000000	-89.955856
73500.000000	-71.950119
75000.000000	-69.784615
76500.000000	-68.929893
78000.000000	-63.287277
79500.000000	-71.032967
81000.000000	-60.332047
82500.000000	-64.588585
84000.000000	-67.975601
85500.000000	-67.700439
87000.000000	-70.151474
88500.000000	-67.363411
90000.000000	-70.477333
91500.000000	-76.045700
93000.000000	-74.061867
94500.000000	-75.334839
