Frequency (Hz)	Level (dB)
1500.000000	-43.355125
3000.000000	-38.338936
4500.000000	-41.436436
6000.000000	-50.988632
7500.000000	-42.885082
9000.000000	-35.727249
10500.000000	-31.778049
12000.000000	-27.829493
13500.000000	-24.803741
15000.000000	-22.861132
16500.000000	-21.575436
18000.000000	-20.399094
19500.000000	-20.104975
21000.000000	-20.432383
22500.000000	-20.733082
24000.000000	-21.199236
25500.000000	-21.676121
27000.000000	-21.565449
28500.000000	-21.096289
30000.000000	-20.913727
31500.000000	-21.078159
33000.000000	-21.428110
34500.000000	-22.004858
36000.000000	-22.547140
37500.000000	-22.884155
39000.000000	-23.191931
40500.000000	-23.657736
42000.000000	-24.383205
43500.000000	-25.188309
45000.000000	-26.146784
46500.000000	-27.453960
48000.000000	-28.984226
49500.000000	-30.626299
51000.000000	-32.477055
52500.000000	-34.595650
54000.000000	-37.188263
55500.000000	-40.463188
57000.000000	-44.338474
58500.000000	-48.948490
60000.000000	-54.374317
61500.000000	-56.612938
63000.000000	-50.366425
64500.000000	-48.926109
66000.000000	-49.557392
67500.000000	-50.136436
69000.000000	-50.859203
70500.000000	-51.748055
72000.000000	-52.514008
73500.000000	-53.390278
75000.000000	-54.697323
76500.000000	-55.930893
78000.000000	-58.924870
79500.000000	-63.308891
81000.000000	-61.882584
82500.000000	-61.103672
84000.000000	-62.500713
85500.000000	-64.076706
87000.000000	-66.970253
88500.000000	-69.712395
90000.000000	-68.629807
91500.000000	-67.700752
93000.000000	-67.218254
94500.000000	-66.439011
