Frequency (Hz),Level (dB)
1500,-47.145966
3000,-38.866199
4500,-40.160263
6000,-44.278519
7500,-44.487988
9000,-39.89204
10500,-35.360905
12000,-32.818565
13500,-30.462234
15000,-29.251961
16500,-30.960247
18000,-28.552139
19500,-27.944302
21000,-28.467411
22500,-27.955242
24000,-27.813942
25500,-28.084658
27000,-28.583212
28500,-28.866386
30000,-28.995642
31500,-29.354729
33000,-29.885099
34500,-30.996408
36000,-31.406569
37500,-31.687822
39000,-32.497101
40500,-32.985931
42000,-33.889355
43500,-34.686859
45000,-36.122189
46500,-36.667664
48000,-37.689625
49500,-38.774212
51000,-40.231506
52500,-41.320766
54000,-43.162155
55500,-44.753876
57000,-46.021057
58500,-48.028316
60000,-49.835194
61500,-51.313229
63000,-50.053875
64500,-53.701466
66000,-55.560921
67500,-55.324696
69000,-56.931255
70500,-57.861034
72000,-58.700073
73500,-59.789196
75000,-61.175167
76500,-63.46003
78000,-65.933846
79500,-66.756996
81000,-69.123756
82500,-70.71109
84000,-70.245903
85500,-71.775658
87000,-70.315155
88500,-71.054375
90000,-71.8255
91500,-71.983467
93000,-77.570862
94500,-76.250763
