Frequency (Hz)	Level (dB)
1500.000000	-43.054260
3000.000000	-45.174229
4500.000000	-50.179379
6000.000000	-37.360161
7500.000000	-31.246450
9000.000000	-26.794611
10500.000000	-22.046345
12000.000000	-17.962111
13500.000000	-15.252194
15000.000000	-13.927985
16500.000000	-13.611160
18000.000000	-14.382739
19500.000000	-16.254589
21000.000000	-18.769934
22500.000000	-21.034479
24000.000000	-23.082382
25500.000000	-25.539637
27000.000000	-28.364702
28500.000000	-31.383291
30000.000000	-33.290886
31500.000000	-33.305153
33000.000000	-33.598297
34500.000000	-35.301334
36000.000000	-37.805122
37500.000000	-41.156399
39000.000000	-45.195625
40500.000000	-48.749935
42000.000000	-57.012684
43500.000000	-56.612648
45000.000000	-51.120144
46500.000000	-48.935181
48000.000000	-47.674362
49500.000000	-47.415310
51000.000000	-46.630375
52500.000000	-44.935772
54000.000000	-44.978745
55500.000000	-45.702942
57000.000000	-45.711147
58500.000000	-48.053104
60000.000000	-51.784851
61500.000000	-51.874317
63000.000000	-53.402157
64500.000000	-54.744274
66000.000000	-54.440079
67500.000000	-56.288582
69000.000000	-58.323208
70500.000000	-59.592510
72000.000000	-61.527119
73500.000000	-64.439362
75000.000000	-68.710579
76500.000000	-71.451988
78000.000000	-70.406006
79500.000000	-60.631954
81000.000000	-61.661964
82500.000000	-73.428650
84000.000000	-89.285873
85500.000000	-88.076622
87000.000000	-81.706223
88500.000000	-82.262451
90000.000000	-82.501984
91500.000000	-84.891243
93000.000000	-80.190498
94500.000000	-81.977104
