Frequency (Hz),Level (dB)
1500,-53.790047
3000,-57.89563
4500,-57.867786
6000,-45.023476
7500,-36.016293
9000,-29.03849
10500,-24.866251
12000,-22.444408
13500,-21.055622
15000,-20.660891
16500,-21.246584
18000,-22.198559
19500,-22.852114
21000,-23.354839
22500,-23.873692
24000,-24.362799
25500,-24.944944
27000,-25.500345
28500,-25.8794
30000,-26.308455
31500,-26.954891
33000,-27.799097
34500,-29.097164
36000,-30.599644
37500,-31.425676
39000,-32.145969
40500,-33.00716
42000,-33.432358
43500,-33.56847
45000,-33.695179
46500,-33.971565
48000,-34.797554
49500,-36.211006
51000,-37.533009
52500,-38.861351
54000,-41.198296
55500,-44.875801
57000,-49.518318
58500,-55.041622
60000,-62.336838
61500,-66.74276
63000,-66.07238
64500,-72.125397
66000,-63.375443
67500,-61.688671
69000,-62.806938
70500,-62.869812
72000,-62.196823
73500,-62.793858
75000,-63.962215
76500,-64.508759
78000,-65.71788
79500,-68.532791
81000,-71.903297
82500,-75.794067
84000,-77.465469
85500,-75.577652
87000,-73.554085
88500,-73.660675
90000,-77.367546
91500,-79.72776
93000,-79.459435
94500,-78.694969
