Frequency (Hz)	Level (dB)
1500.000000	-47.367081
3000.000000	-51.088867
4500.000000	-52.496292
6000.000000	-48.798538
7500.000000	-43.289558
9000.000000	-37.934223
10500.000000	-32.029388
12000.000000	-26.596111
13500.000000	-22.369621
15000.000000	-19.039139
16500.000000	-17.198503
18000.000000	-16.880156
19500.000000	-17.700434
21000.000000	-19.541895
22500.000000	-21.595255
24000.000000	-22.904501
25500.000000	-23.186525
27000.000000	-23.102226
28500.000000	-22.957705
30000.000000	-22.790552
31500.000000	-22.913452
33000.000000	-23.410793
34500.000000	-24.290340
36000.000000	-25.463884
37500.000000	-26.568485
39000.000000	-27.410547
40500.000000	-28.414888
42000.000000	-29.652348
43500.000000	-30.990271
45000.000000	-32.506092
46500.000000	-34.072620
48000.000000	-35.768627
49500.000000	-38.012486
51000.000000	-40.799255
52500.000000	-43.176922
54000.000000	-45.039295
55500.000000	-48.811676
57000.000000	-52.784107
58500.000000	-56.411037
60000.000000	-59.697186
61500.000000	-58.262413
63000.000000	-57.142269
64500.000000	-59.441238
66000.000000	-60.090275
67500.000000	-60.914555
69000.000000	-61.278484
70500.000000	-62.205322
72000.000000	-63.182499
73500.000000	-63.970314
75000.000000	-64.715111
76500.000000	-64.900307
78000.000000	-63.654274
79500.000000	-56.108780
81000.000000	-57.420155
82500.000000	-68.055611
84000.000000	-70.940727
85500.000000	-71.115524
87000.000000	-70.472519
88500.000000	-71.823959
90000.000000	-70.121758
91500.000000	-68.111313
93000.000000	-68.843811
94500.000000	-71.773163
