Frequency (Hz)	Level (dB)
1500.000000	-57.878235
3000.000000	-47.767010
4500.000000	-44.993073
6000.000000	-38.235870
7500.000000	-31.310198
9000.000000	-27.171537
10500.000000	-25.086060
12000.000000	-24.768820
13500.000000	-25.892155
15000.000000	-26.419329
16500.000000	-25.359003
18000.000000	-24.626989
19500.000000	-24.758049
21000.000000	-25.327152
22500.000000	-25.360155
24000.000000	-24.956938
25500.000000	-24.874825
27000.000000	-24.416338
28500.000000	-23.500477
30000.000000	-23.009684
31500.000000	-22.987324
33000.000000	-23.381275
34500.000000	-24.501425
36000.000000	-26.275150
37500.000000	-27.757669
39000.000000	-28.239391
40500.000000	-28.367020
42000.000000	-28.999449
43500.000000	-30.339926
45000.000000	-32.274330
46500.000000	-34.927479
48000.000000	-38.859249
49500.000000	-44.027245
51000.000000	-49.519302
52500.000000	-54.152676
54000.000000	-56.157307
55500.000000	-57.977005
57000.000000	-63.622044
58500.000000	-62.586090
60000.000000	-57.012943
61500.000000	-58.364021
63000.000000	-57.128265
64500.000000	-58.529278
66000.000000	-62.387234
67500.000000	-64.746681
69000.000000	-69.653404
70500.000000	-72.598686
72000.000000	-71.636932
73500.000000	-73.893700
75000.000000	-78.974609
76500.000000	-92.225296
78000.000000	-71.619873
79500.000000	-61.248268
81000.000000	-63.539230
82500.000000	-80.033165
84000.000000	-77.587784
85500.000000	-82.011047
87000.000000	-84.176476
88500.000000	-78.802849
90000.000000	-81.429428
91500.000000	-77.007851
93000.000000	-74.572777
94500.000000	-76.584282
