Frequency (Hz)	Level (dB)
1500.000000	-48.247780
3000.000000	-47.244362
4500.000000	-47.287041
6000.000000	-48.471752
7500.000000	-44.724483
9000.000000	-39.353493
10500.000000	-33.975300
12000.000000	-29.999651
13500.000000	-26.956005
15000.000000	-24.524118
16500.000000	-22.189892
18000.000000	-20.414963
19500.000000	-19.515387
21000.000000	-19.772038
22500.000000	-20.599529
24000.000000	-21.648825
25500.000000	-22.200077
27000.000000	-22.500580
28500.000000	-22.572844
30000.000000	-22.651943
31500.000000	-23.019707
33000.000000	-23.744808
34500.000000	-24.482227
36000.000000	-25.244192
37500.000000	-25.685570
39000.000000	-25.936850
40500.000000	-26.287081
42000.000000	-26.882801
43500.000000	-27.886551
45000.000000	-29.125519
46500.000000	-30.665737
48000.000000	-32.343178
49500.000000	-34.362209
51000.000000	-36.455769
52500.000000	-38.700718
54000.000000	-40.499405
55500.000000	-42.699184
57000.000000	-44.462910
58500.000000	-46.262341
60000.000000	-48.262341
61500.000000	-50.012466
63000.000000	-50.607025
64500.000000	-52.743729
66000.000000	-59.516777
67500.000000	-54.601437
69000.000000	-55.690384
70500.000000	-58.650620
72000.000000	-58.555122
73500.000000	-57.770786
75000.000000	-62.004654
76500.000000	-59.998993
78000.000000	-58.725101
79500.000000	-56.351196
81000.000000	-60.197369
82500.000000	-64.243263
84000.000000	-63.936108
85500.000000	-64.426544
87000.000000	-64.173775
88500.000000	-69.029282
90000.000000	-65.365570
91500.000000	-67.774429
93000.000000	-68.692192
94500.000000	-66.563057
