Frequency (Hz)	Level (dB)
1500.000000	-50.303864
3000.000000	-54.548100
4500.000000	-52.431213
6000.000000	-52.328770
7500.000000	-44.592987
9000.000000	-37.928974
10500.000000	-31.621876
12000.000000	-26.721916
13500.000000	-22.448578
15000.000000	-18.993773
16500.000000	-16.855265
18000.000000	-16.373230
19500.000000	-17.363356
21000.000000	-19.059090
22500.000000	-21.070116
24000.000000	-22.784948
25500.000000	-23.377449
27000.000000	-23.282663
28500.000000	-23.139544
30000.000000	-23.073475
31500.000000	-23.125259
33000.000000	-23.424347
34500.000000	-24.119278
36000.000000	-25.108368
37500.000000	-26.097075
39000.000000	-26.954126
40500.000000	-27.957890
42000.000000	-29.038815
43500.000000	-30.207529
45000.000000	-31.734585
46500.000000	-33.699127
48000.000000	-35.742020
49500.000000	-37.484760
51000.000000	-39.338856
52500.000000	-41.408924
54000.000000	-43.572826
55500.000000	-47.586235
57000.000000	-51.650864
58500.000000	-52.835522
60000.000000	-54.063564
61500.000000	-58.679504
63000.000000	-66.524818
64500.000000	-62.204708
66000.000000	-58.817039
67500.000000	-59.209232
69000.000000	-60.284431
70500.000000	-62.217621
72000.000000	-63.754139
73500.000000	-64.084274
75000.000000	-64.711288
76500.000000	-65.243103
78000.000000	-69.811302
79500.000000	-63.621922
81000.000000	-59.911240
82500.000000	-74.819534
84000.000000	-67.983833
85500.000000	-68.705063
87000.000000	-70.386955
88500.000000	-73.068062
90000.000000	-74.556686
91500.000000	-72.329079
93000.000000	-74.338623
94500.000000	-79.278038
