Frequency (Hz)	Level (dB)
1500.000000	-39.505543
3000.000000	-38.760910
4500.000000	-40.129837
6000.000000	-42.570221
7500.000000	-37.833275
9000.000000	-33.836578
10500.000000	-29.356096
12000.000000	-27.416368
13500.000000	-26.301760
15000.000000	-26.369806
16500.000000	-25.639633
18000.000000	-26.327896
19500.000000	-27.540171
21000.000000	-29.346035
22500.000000	-31.500675
24000.000000	-35.422886
25500.000000	-38.634026
27000.000000	-42.186794
28500.000000	-45.985130
30000.000000	-48.922443
31500.000000	-53.364349
33000.000000	-54.435894
34500.000000	-54.019310
36000.000000	-54.334702
37500.000000	-58.786339
39000.000000	-63.939423
40500.000000	-59.270348
42000.000000	-60.784016
43500.000000	-65.306526
45000.000000	-72.259941
46500.000000	-68.321114
48000.000000	-66.260414
49500.000000	-67.090752
51000.000000	-67.688988
52500.000000	-70.143700
54000.000000	-71.658943
55500.000000	-72.689781
57000.000000	-68.799576
58500.000000	-69.798790
60000.000000	-64.189087
61500.000000	-66.009262
63000.000000	-62.619015
64500.000000	-66.317940
66000.000000	-77.385231
67500.000000	-75.139305
69000.000000	-77.124641
70500.000000	-77.522987
72000.000000	-76.657433
73500.000000	-80.647629
75000.000000	-65.208084
76500.000000	-61.470116
78000.000000	-68.644714
79500.000000	-69.397011
81000.000000	-70.209343
82500.000000	-74.408493
84000.000000	-80.627052
85500.000000	-80.349358
87000.000000	-80.318665
88500.000000	-78.571365
90000.000000	-79.545113
91500.000000	-79.530235
93000.000000	-81.640190
94500.000000	-81.907463
