Frequency (Hz)	Level (dB)
1500.000000	-47.152691
3000.000000	-52.750309
4500.000000	-56.119011
6000.000000	-51.325649
7500.000000	-46.757732
9000.000000	-41.809250
10500.000000	-36.434238
12000.000000	-31.836845
13500.000000	-28.549515
15000.000000	-26.190884
16500.000000	-24.618469
18000.000000	-23.469875
19500.000000	-23.546515
21000.000000	-23.766191
22500.000000	-24.754911
24000.000000	-25.822685
25500.000000	-26.615566
27000.000000	-27.135017
28500.000000	-27.518826
30000.000000	-28.188305
31500.000000	-28.660513
33000.000000	-29.220758
34500.000000	-29.998402
36000.000000	-30.407341
37500.000000	-31.050785
39000.000000	-31.841702
40500.000000	-32.729862
42000.000000	-33.591751
43500.000000	-34.877285
45000.000000	-36.361446
46500.000000	-37.838181
48000.000000	-39.696217
49500.000000	-41.538754
51000.000000	-43.068096
52500.000000	-47.181225
54000.000000	-48.420635
55500.000000	-47.986313
57000.000000	-50.996395
58500.000000	-53.517189
60000.000000	-52.678223
61500.000000	-54.799488
63000.000000	-65.231644
64500.000000	-66.249939
66000.000000	-64.960732
67500.000000	-64.799164
69000.000000	-65.102570
70500.000000	-65.916336
72000.000000	-70.975075
73500.000000	-69.206627
75000.000000	-70.934624
76500.000000	-69.841232
78000.000000	-69.473778
79500.000000	-61.835686
81000.000000	-58.272034
82500.000000	-65.572304
84000.000000	-70.676575
85500.000000	-74.490395
87000.000000	-77.898582
88500.000000	-74.172539
90000.000000	-76.763855
91500.000000	-72.198639
93000.000000	-72.393257
94500.000000	-74.529831
