Frequency (Hz)	Level (dB)
1500.000000	-39.046261
3000.000000	-39.809978
4500.000000	-38.502323
6000.000000	-37.923050
7500.000000	-35.399765
9000.000000	-31.269060
10500.000000	-27.595966
12000.000000	-26.451918
13500.000000	-25.258070
15000.000000	-24.508976
16500.000000	-24.043909
18000.000000	-25.064466
19500.000000	-26.592754
21000.000000	-28.805964
22500.000000	-31.282038
24000.000000	-34.172256
25500.000000	-37.697697
27000.000000	-41.339405
28500.000000	-45.387466
30000.000000	-48.234467
31500.000000	-53.599815
33000.000000	-54.549282
34500.000000	-51.973793
36000.000000	-52.704796
37500.000000	-56.935074
39000.000000	-58.529163
40500.000000	-57.631466
42000.000000	-60.785328
43500.000000	-65.849617
45000.000000	-67.876236
46500.000000	-69.803970
48000.000000	-69.891647
49500.000000	-68.453926
51000.000000	-68.561562
52500.000000	-68.825096
54000.000000	-69.542618
55500.000000	-68.713448
57000.000000	-67.983177
58500.000000	-69.580811
60000.000000	-66.773041
61500.000000	-69.564163
63000.000000	-60.888905
64500.000000	-64.503853
66000.000000	-74.628845
67500.000000	-75.279945
69000.000000	-77.237473
70500.000000	-79.873703
72000.000000	-82.421280
73500.000000	-82.802505
75000.000000	-65.326195
76500.000000	-60.898903
78000.000000	-66.933929
79500.000000	-75.688286
81000.000000	-74.449829
82500.000000	-76.961525
84000.000000	-79.149284
85500.000000	-80.110916
87000.000000	-79.731552
88500.000000	-78.134743
90000.000000	-81.576164
91500.000000	-82.492531
93000.000000	-81.878281
94500.000000	-84.865318
