Frequency (Hz)	Level (dB)
1500.000000	-37.834892
3000.000000	-47.358723
4500.000000	-58.741089
6000.000000	-38.232140
7500.000000	-29.774197
9000.000000	-22.977415
10500.000000	-18.181772
12000.000000	-16.108704
13500.000000	-15.969933
15000.000000	-16.572992
16500.000000	-16.767498
18000.000000	-17.250393
19500.000000	-18.520071
21000.000000	-20.578781
22500.000000	-23.852591
24000.000000	-27.849771
25500.000000	-31.791267
27000.000000	-37.345135
28500.000000	-43.586155
30000.000000	-48.552238
31500.000000	-57.751453
33000.000000	-56.919781
34500.000000	-48.563904
36000.000000	-50.803253
37500.000000	-60.199753
39000.000000	-56.149586
40500.000000	-56.839455
42000.000000	-66.762207
43500.000000	-68.239792
45000.000000	-73.036530
46500.000000	-73.279556
48000.000000	-70.829834
49500.000000	-69.784317
51000.000000	-68.718704
52500.000000	-69.349358
54000.000000	-71.552963
55500.000000	-73.705353
57000.000000	-71.254257
58500.000000	-74.050499
60000.000000	-76.137405
61500.000000	-64.392494
63000.000000	-60.054852
64500.000000	-66.979164
66000.000000	-75.558479
67500.000000	-73.662315
69000.000000	-73.546700
70500.000000	-70.075348
72000.000000	-71.502632
73500.000000	-73.081924
75000.000000	-64.782486
76500.000000	-63.475929
78000.000000	-74.026024
79500.000000	-78.165001
81000.000000	-76.588379
82500.000000	-69.642990
84000.000000	-70.201256
85500.000000	-69.510216
87000.000000	-70.182030
88500.000000	-71.322334
90000.000000	-76.041206
91500.000000	-75.792191
93000.000000	-75.874725
94500.000000	-85.750992
