Frequency (Hz)	Level (dB)
1500.000000	-44.486912
3000.000000	-50.673901
4500.000000	-52.970852
6000.000000	-51.500065
7500.000000	-45.272053
9000.000000	-39.601410
10500.000000	-33.858360
12000.000000	-29.971041
13500.000000	-27.028744
15000.000000	-24.218737
16500.000000	-22.191574
18000.000000	-20.526886
19500.000000	-19.717602
21000.000000	-19.952076
22500.000000	-20.919107
24000.000000	-21.971251
25500.000000	-22.653027
27000.000000	-22.833553
28500.000000	-22.846432
30000.000000	-22.945381
31500.000000	-23.274452
33000.000000	-23.809967
34500.000000	-24.719700
36000.000000	-25.585054
37500.000000	-26.145821
39000.000000	-26.513937
40500.000000	-26.930527
42000.000000	-27.645245
43500.000000	-28.562428
45000.000000	-29.839142
46500.000000	-31.321589
48000.000000	-32.935539
49500.000000	-34.830475
51000.000000	-36.841789
52500.000000	-39.038578
54000.000000	-41.964882
55500.000000	-42.564941
57000.000000	-43.784428
58500.000000	-45.731976
60000.000000	-47.332478
61500.000000	-50.769012
63000.000000	-55.574299
64500.000000	-55.696369
66000.000000	-55.703800
67500.000000	-56.217522
69000.000000	-56.827995
70500.000000	-57.389481
72000.000000	-58.355053
73500.000000	-59.748505
75000.000000	-60.973858
76500.000000	-62.094566
78000.000000	-62.604691
79500.000000	-58.735683
81000.000000	-55.331345
82500.000000	-58.278187
84000.000000	-71.551300
85500.000000	-65.955658
87000.000000	-66.142456
88500.000000	-67.627869
90000.000000	-67.342194
91500.000000	-67.456520
93000.000000	-68.982994
94500.000000	-69.597160
