Frequency (Hz)	Level (dB)
1500.000000	-39.990223
3000.000000	-51.763618
4500.000000	-48.541523
6000.000000	-47.356701
7500.000000	-44.410477
9000.000000	-37.370743
10500.000000	-30.162037
12000.000000	-24.395784
13500.000000	-20.144859
15000.000000	-17.394588
16500.000000	-16.302847
18000.000000	-16.647577
19500.000000	-17.897297
21000.000000	-19.628275
22500.000000	-21.443613
24000.000000	-22.645046
25500.000000	-22.700850
27000.000000	-22.043734
28500.000000	-21.539234
30000.000000	-21.307716
31500.000000	-21.448166
33000.000000	-22.238886
34500.000000	-23.501667
36000.000000	-24.920135
37500.000000	-26.216686
39000.000000	-27.241709
40500.000000	-28.183121
42000.000000	-29.174072
43500.000000	-30.360172
45000.000000	-31.731972
46500.000000	-33.343487
48000.000000	-35.410313
49500.000000	-37.809513
51000.000000	-40.539566
52500.000000	-43.804356
54000.000000	-47.799797
55500.000000	-50.194469
57000.000000	-51.506618
58500.000000	-53.841618
60000.000000	-54.576698
61500.000000	-58.298676
63000.000000	-63.872742
64500.000000	-60.047821
66000.000000	-58.496830
67500.000000	-59.039219
69000.000000	-58.690605
70500.000000	-59.551704
72000.000000	-60.932011
73500.000000	-61.445133
75000.000000	-62.722282
76500.000000	-64.003883
78000.000000	-59.854187
79500.000000	-55.500340
81000.000000	-58.478672
82500.000000	-65.399467
84000.000000	-64.953773
85500.000000	-66.751373
87000.000000	-69.874222
88500.000000	-72.218758
90000.000000	-72.516075
91500.000000	-76.225014
93000.000000	-79.366867
94500.000000	-75.775772
