Frequency (Hz)	Level (dB)
1500.000000	-49.525322
3000.000000	-51.968048
4500.000000	-52.853252
6000.000000	-47.862015
7500.000000	-43.307419
9000.000000	-38.088451
10500.000000	-33.602417
12000.000000	-29.594126
13500.000000	-26.018745
15000.000000	-23.221188
16500.000000	-21.173853
18000.000000	-20.194073
19500.000000	-20.412279
21000.000000	-21.767506
22500.000000	-23.500891
24000.000000	-24.756804
25500.000000	-25.464796
27000.000000	-25.758507
28500.000000	-25.864054
30000.000000	-26.095531
31500.000000	-26.409800
33000.000000	-26.927589
34500.000000	-27.360643
36000.000000	-27.927643
37500.000000	-28.686205
39000.000000	-29.586105
40500.000000	-30.665133
42000.000000	-32.004887
43500.000000	-33.587826
45000.000000	-35.508686
46500.000000	-37.458855
48000.000000	-39.385406
49500.000000	-41.693340
51000.000000	-43.896503
52500.000000	-45.759247
54000.000000	-48.219418
55500.000000	-50.902004
57000.000000	-54.453362
58500.000000	-55.359753
60000.000000	-57.093380
61500.000000	-69.746071
63000.000000	-63.523300
64500.000000	-66.406822
66000.000000	-68.946526
67500.000000	-68.026497
69000.000000	-69.018723
70500.000000	-69.545189
72000.000000	-71.695435
73500.000000	-71.763908
75000.000000	-71.228760
76500.000000	-72.114983
78000.000000	-74.238976
79500.000000	-61.191692
81000.000000	-61.760300
82500.000000	-75.435928
84000.000000	-77.962326
85500.000000	-79.186363
87000.000000	-80.358200
88500.000000	-80.768677
90000.000000	-77.880936
91500.000000	-76.310089
93000.000000	-86.779350
94500.000000	-79.019234
