Frequency (Hz)	Level (dB)
1500.000000	-37.841984
3000.000000	-41.696114
4500.000000	-42.011742
6000.000000	-39.438087
7500.000000	-36.221249
9000.000000	-34.500599
10500.000000	-29.375786
12000.000000	-26.075966
13500.000000	-26.320560
15000.000000	-27.056116
16500.000000	-25.376318
18000.000000	-25.944412
19500.000000	-27.844151
21000.000000	-29.445595
22500.000000	-32.693165
24000.000000	-37.281609
25500.000000	-41.471275
27000.000000	-45.850967
28500.000000	-49.531219
30000.000000	-51.597477
31500.000000	-52.086723
33000.000000	-54.490223
34500.000000	-55.780315
36000.000000	-55.209751
37500.000000	-58.189083
39000.000000	-60.801247
40500.000000	-59.940624
42000.000000	-63.527336
43500.000000	-66.005882
45000.000000	-67.981323
46500.000000	-68.915855
48000.000000	-69.350029
49500.000000	-70.696625
51000.000000	-74.081284
52500.000000	-76.198311
54000.000000	-72.796158
55500.000000	-76.934525
57000.000000	-68.926788
58500.000000	-67.646950
60000.000000	-65.695229
61500.000000	-70.959831
63000.000000	-61.461590
64500.000000	-65.668259
66000.000000	-80.916595
67500.000000	-81.608963
69000.000000	-79.953484
70500.000000	-81.945763
72000.000000	-83.565407
73500.000000	-85.562988
75000.000000	-65.728310
76500.000000	-61.976833
78000.000000	-69.520638
79500.000000	-71.538170
81000.000000	-73.009628
82500.000000	-80.095711
84000.000000	-84.141647
85500.000000	-82.682549
87000.000000	-82.606895
88500.000000	-79.056007
90000.000000	-80.867393
91500.000000	-83.134476
93000.000000	-82.019814
94500.000000	-83.931259
