Frequency (Hz)	Level (dB)
1500.000000	-46.225754
3000.000000	-50.454552
4500.000000	-47.748611
6000.000000	-46.530289
7500.000000	-43.653522
9000.000000	-37.832947
10500.000000	-32.049305
12000.000000	-27.532549
13500.000000	-24.236261
15000.000000	-21.176781
16500.000000	-19.082703
18000.000000	-18.311083
19500.000000	-18.221338
21000.000000	-19.220596
22500.000000	-21.003735
24000.000000	-22.504801
25500.000000	-23.154327
27000.000000	-23.474760
28500.000000	-23.675816
30000.000000	-23.362383
31500.000000	-23.843678
33000.000000	-24.273251
34500.000000	-25.053362
36000.000000	-25.615473
37500.000000	-26.111113
39000.000000	-27.000319
40500.000000	-27.648504
42000.000000	-28.457022
43500.000000	-29.820185
45000.000000	-31.294598
46500.000000	-32.903591
48000.000000	-34.155807
49500.000000	-36.093372
51000.000000	-38.589863
52500.000000	-40.735859
54000.000000	-42.171162
55500.000000	-43.029610
57000.000000	-45.813412
58500.000000	-47.609486
60000.000000	-48.416126
61500.000000	-50.330151
63000.000000	-51.508732
64500.000000	-53.172371
66000.000000	-54.522747
67500.000000	-55.419643
69000.000000	-56.108986
70500.000000	-56.706551
72000.000000	-57.956871
73500.000000	-58.824238
75000.000000	-59.688725
76500.000000	-60.881916
78000.000000	-60.149002
79500.000000	-61.754246
81000.000000	-55.822403
82500.000000	-58.216869
84000.000000	-65.388954
85500.000000	-63.903942
87000.000000	-64.113052
88500.000000	-64.410904
90000.000000	-66.566307
91500.000000	-67.558556
93000.000000	-66.539566
94500.000000	-66.861458
