Frequency (Hz)	Level (dB)
1500.000000	-44.309216
3000.000000	-54.247192
4500.000000	-53.163528
6000.000000	-52.745239
7500.000000	-46.894993
9000.000000	-41.720802
10500.000000	-37.423977
12000.000000	-34.731594
13500.000000	-30.628553
15000.000000	-27.717569
16500.000000	-26.448469
18000.000000	-25.100092
19500.000000	-24.847921
21000.000000	-24.880201
22500.000000	-25.522116
24000.000000	-26.306057
25500.000000	-26.840807
27000.000000	-27.389698
28500.000000	-28.074896
30000.000000	-28.488251
31500.000000	-29.302841
33000.000000	-29.857265
34500.000000	-30.662638
36000.000000	-31.069979
37500.000000	-31.834110
39000.000000	-32.466892
40500.000000	-33.434189
42000.000000	-34.800896
43500.000000	-35.681644
45000.000000	-37.120804
46500.000000	-38.458851
48000.000000	-40.029797
49500.000000	-41.749146
51000.000000	-43.774464
52500.000000	-47.061878
54000.000000	-50.187817
55500.000000	-47.956131
57000.000000	-52.180576
58500.000000	-54.242203
60000.000000	-52.267204
61500.000000	-57.606663
63000.000000	-70.659775
64500.000000	-62.934464
66000.000000	-66.607063
67500.000000	-67.447556
69000.000000	-69.232666
70500.000000	-69.042831
72000.000000	-68.873589
73500.000000	-70.824440
75000.000000	-70.689201
76500.000000	-72.382256
78000.000000	-66.766090
79500.000000	-61.992596
81000.000000	-61.514927
82500.000000	-64.265327
84000.000000	-81.133438
85500.000000	-75.374496
87000.000000	-82.714516
88500.000000	-78.319633
90000.000000	-83.600548
91500.000000	-80.873184
93000.000000	-85.269943
94500.000000	-79.867798
