Frequency (Hz)	Level (dB)
1500.000000	-40.327389
3000.000000	-39.676094
4500.000000	-38.984142
6000.000000	-41.460823
7500.000000	-37.622803
9000.000000	-31.915220
10500.000000	-27.509842
12000.000000	-24.749128
13500.000000	-24.180143
15000.000000	-24.095655
16500.000000	-23.431564
18000.000000	-23.848173
19500.000000	-25.168358
21000.000000	-26.784700
22500.000000	-29.490822
24000.000000	-33.379780
25500.000000	-37.359833
27000.000000	-40.892555
28500.000000	-44.211208
30000.000000	-48.618465
31500.000000	-54.381664
33000.000000	-59.912483
34500.000000	-54.784229
36000.000000	-53.033001
37500.000000	-56.716412
39000.000000	-59.735176
40500.000000	-60.450821
42000.000000	-60.432949
43500.000000	-63.790695
45000.000000	-67.240883
46500.000000	-68.952095
48000.000000	-67.587753
49500.000000	-65.389503
51000.000000	-65.373489
52500.000000	-66.325691
54000.000000	-67.263763
55500.000000	-68.365593
57000.000000	-66.116966
58500.000000	-64.207947
60000.000000	-62.682617
61500.000000	-63.838890
63000.000000	-61.367836
64500.000000	-64.878098
66000.000000	-69.542480
67500.000000	-71.684959
69000.000000	-72.910553
70500.000000	-73.736382
72000.000000	-73.004082
73500.000000	-73.505966
75000.000000	-65.490036
76500.000000	-62.388905
78000.000000	-69.158249
79500.000000	-67.063034
81000.000000	-68.124229
82500.000000	-71.864998
84000.000000	-73.239441
85500.000000	-74.457497
87000.000000	-74.115791
88500.000000	-72.453606
90000.000000	-73.493614
91500.000000	-74.042816
93000.000000	-75.086937
94500.000000	-75.217743
