Frequency (Hz)	Level (dB)
1500.000000	-55.536716
3000.000000	-43.308632
4500.000000	-50.057060
6000.000000	-33.828892
7500.000000	-28.451775
9000.000000	-24.267990
10500.000000	-19.857809
12000.000000	-16.747742
13500.000000	-15.979314
15000.000000	-16.562897
16500.000000	-17.282454
18000.000000	-18.175634
19500.000000	-19.826668
21000.000000	-22.168924
22500.000000	-25.037434
24000.000000	-29.001894
25500.000000	-34.122787
27000.000000	-39.095787
28500.000000	-43.703915
30000.000000	-48.524097
31500.000000	-62.389671
33000.000000	-52.406780
34500.000000	-51.439537
36000.000000	-55.345741
37500.000000	-58.065662
39000.000000	-55.729950
40500.000000	-54.306324
42000.000000	-57.858326
43500.000000	-58.655499
45000.000000	-59.704681
46500.000000	-66.906265
48000.000000	-69.115211
49500.000000	-69.657402
51000.000000	-70.642281
52500.000000	-70.511711
54000.000000	-73.955261
55500.000000	-73.972992
57000.000000	-68.552750
58500.000000	-68.112991
60000.000000	-66.503136
61500.000000	-82.395752
63000.000000	-62.839729
64500.000000	-66.696442
66000.000000	-78.927330
67500.000000	-79.620949
69000.000000	-75.519875
70500.000000	-75.978409
72000.000000	-78.726151
73500.000000	-79.564056
75000.000000	-65.232384
76500.000000	-61.449497
78000.000000	-71.086372
79500.000000	-72.316399
81000.000000	-72.326576
82500.000000	-74.790733
84000.000000	-79.100571
85500.000000	-88.934753
87000.000000	-99.545616
88500.000000	-84.293571
90000.000000	-82.155045
91500.000000	-78.903595
93000.000000	-78.605492
94500.000000	-79.147675
