Frequency (Hz)	Level (dB)
1500.000000	-50.884132
3000.000000	-55.149105
4500.000000	-51.463917
6000.000000	-48.109417
7500.000000	-43.995789
9000.000000	-38.763351
10500.000000	-33.995197
12000.000000	-30.329372
13500.000000	-27.003527
15000.000000	-24.685377
16500.000000	-23.656733
18000.000000	-23.104599
19500.000000	-23.296837
21000.000000	-24.313412
22500.000000	-25.517872
24000.000000	-26.930433
25500.000000	-27.569197
27000.000000	-27.968527
28500.000000	-28.676897
30000.000000	-28.854977
31500.000000	-29.277987
33000.000000	-29.743368
34500.000000	-31.013674
36000.000000	-31.912239
37500.000000	-32.790836
39000.000000	-33.741692
40500.000000	-34.992279
42000.000000	-36.568253
43500.000000	-38.340794
45000.000000	-40.091599
46500.000000	-41.907490
48000.000000	-44.983253
49500.000000	-47.162701
51000.000000	-49.308422
52500.000000	-56.477962
54000.000000	-56.111229
55500.000000	-53.606701
57000.000000	-61.022636
58500.000000	-58.364464
60000.000000	-58.364319
61500.000000	-62.829159
63000.000000	-60.313618
64500.000000	-73.613609
66000.000000	-67.706078
67500.000000	-71.346436
69000.000000	-71.996208
70500.000000	-70.470848
72000.000000	-70.152679
73500.000000	-73.587364
75000.000000	-71.096703
76500.000000	-73.156868
78000.000000	-79.231140
79500.000000	-59.630852
81000.000000	-55.495445
82500.000000	-63.812298
84000.000000	-75.142387
85500.000000	-75.991974
87000.000000	-74.668709
88500.000000	-76.661934
90000.000000	-80.333229
91500.000000	-94.298515
93000.000000	-74.658714
94500.000000	-73.567818
