Frequency (Hz)	Level (dB)
1500.000000	-44.548096
3000.000000	-37.130451
4500.000000	-39.004238
6000.000000	-38.522453
7500.000000	-37.740551
9000.000000	-33.099789
10500.000000	-27.953577
12000.000000	-25.555838
13500.000000	-25.501087
15000.000000	-25.317839
16500.000000	-24.533474
18000.000000	-25.138813
19500.000000	-26.543659
21000.000000	-28.461603
22500.000000	-31.222134
24000.000000	-35.445587
25500.000000	-40.647491
27000.000000	-43.195789
28500.000000	-46.119091
30000.000000	-50.495728
31500.000000	-55.801678
33000.000000	-55.538116
34500.000000	-55.620861
36000.000000	-55.217144
37500.000000	-60.261173
39000.000000	-63.885597
40500.000000	-60.342522
42000.000000	-62.024540
43500.000000	-66.824776
45000.000000	-66.405212
46500.000000	-66.658577
48000.000000	-70.486786
49500.000000	-68.116905
51000.000000	-67.521881
52500.000000	-70.868797
54000.000000	-72.116341
55500.000000	-68.946999
57000.000000	-67.197281
58500.000000	-72.281364
60000.000000	-67.201317
61500.000000	-67.232895
63000.000000	-62.305298
64500.000000	-66.322929
66000.000000	-78.062004
67500.000000	-78.596436
69000.000000	-80.373466
70500.000000	-83.287987
72000.000000	-82.201996
73500.000000	-80.252975
75000.000000	-64.517593
76500.000000	-61.700161
78000.000000	-72.609673
79500.000000	-74.845840
81000.000000	-77.026901
82500.000000	-82.456917
84000.000000	-83.756027
85500.000000	-81.588615
87000.000000	-80.040489
88500.000000	-77.290703
90000.000000	-82.983566
91500.000000	-79.533203
93000.000000	-81.437180
94500.000000	-86.279305
