Frequency (Hz)	Level (dB)
1500.000000	-54.981144
3000.000000	-56.141872
4500.000000	-51.568855
6000.000000	-50.441975
7500.000000	-44.851086
9000.000000	-39.785091
10500.000000	-35.323826
12000.000000	-31.382343
13500.000000	-28.085920
15000.000000	-24.817425
16500.000000	-22.471001
18000.000000	-21.503378
19500.000000	-21.348255
21000.000000	-22.025120
22500.000000	-23.412510
24000.000000	-24.336044
25500.000000	-25.171894
27000.000000	-25.591625
28500.000000	-25.775236
30000.000000	-26.140072
31500.000000	-26.450043
33000.000000	-27.029877
34500.000000	-27.511789
36000.000000	-28.118391
37500.000000	-28.680389
39000.000000	-29.379814
40500.000000	-30.240448
42000.000000	-31.439594
43500.000000	-32.727295
45000.000000	-34.280334
46500.000000	-35.830189
48000.000000	-37.472572
49500.000000	-39.557781
51000.000000	-41.456238
52500.000000	-41.836655
54000.000000	-43.250900
55500.000000	-48.526737
57000.000000	-49.967861
58500.000000	-54.000454
60000.000000	-56.198151
61500.000000	-57.098755
63000.000000	-65.124214
64500.000000	-69.340332
66000.000000	-63.976089
67500.000000	-66.932487
69000.000000	-66.041512
70500.000000	-64.973701
72000.000000	-66.431328
73500.000000	-68.403877
75000.000000	-68.603592
76500.000000	-68.955826
78000.000000	-70.945663
79500.000000	-74.806557
81000.000000	-64.544807
82500.000000	-65.720360
84000.000000	-69.977303
85500.000000	-71.066071
87000.000000	-77.727951
88500.000000	-74.813522
90000.000000	-73.049179
91500.000000	-75.911293
93000.000000	-83.165909
94500.000000	-76.257408
