Frequency (Hz)	Level (dB)
1500.000000	-39.174473
3000.000000	-37.344830
4500.000000	-35.023407
6000.000000	-36.772301
7500.000000	-36.139614
9000.000000	-32.892391
10500.000000	-28.106052
12000.000000	-26.083633
13500.000000	-25.391594
15000.000000	-24.951178
16500.000000	-24.936411
18000.000000	-25.892721
19500.000000	-27.587803
21000.000000	-28.941561
22500.000000	-31.234156
24000.000000	-35.184666
25500.000000	-38.859585
27000.000000	-42.289524
28500.000000	-46.242870
30000.000000	-49.802963
31500.000000	-54.643875
33000.000000	-57.797985
34500.000000	-55.644138
36000.000000	-54.647263
37500.000000	-57.987595
39000.000000	-59.691647
40500.000000	-62.205975
42000.000000	-61.310604
43500.000000	-63.476860
45000.000000	-65.168869
46500.000000	-66.828140
48000.000000	-67.179245
49500.000000	-66.944046
51000.000000	-65.316246
52500.000000	-66.373795
54000.000000	-66.905251
55500.000000	-68.567673
57000.000000	-69.884682
58500.000000	-67.519753
60000.000000	-65.458054
61500.000000	-66.656509
63000.000000	-63.142689
64500.000000	-67.023514
66000.000000	-76.199226
67500.000000	-78.266579
69000.000000	-79.047295
70500.000000	-80.969307
72000.000000	-79.452080
73500.000000	-77.428284
75000.000000	-64.417007
76500.000000	-61.293011
78000.000000	-68.954636
79500.000000	-74.124413
81000.000000	-74.764175
82500.000000	-78.201736
84000.000000	-83.748169
85500.000000	-85.639908
87000.000000	-80.604713
88500.000000	-76.607857
90000.000000	-79.983307
91500.000000	-83.155830
93000.000000	-80.980293
94500.000000	-81.578995
