Frequency (Hz)	Level (dB)
1500.000000	-38.896042
3000.000000	-38.354549
4500.000000	-41.015774
6000.000000	-42.209095
7500.000000	-37.146221
9000.000000	-35.052654
10500.000000	-29.769335
12000.000000	-27.586063
13500.000000	-27.326962
15000.000000	-28.185152
16500.000000	-27.403566
18000.000000	-28.004101
19500.000000	-30.288639
21000.000000	-31.135473
22500.000000	-34.549408
24000.000000	-39.397549
25500.000000	-43.497993
27000.000000	-46.200203
28500.000000	-48.316437
30000.000000	-52.388020
31500.000000	-55.863579
33000.000000	-60.180820
34500.000000	-59.896442
36000.000000	-57.777164
37500.000000	-59.075329
39000.000000	-60.992893
40500.000000	-60.015388
42000.000000	-65.048988
43500.000000	-65.238541
45000.000000	-67.967278
46500.000000	-69.361336
48000.000000	-71.169037
49500.000000	-69.433136
51000.000000	-70.103081
52500.000000	-72.061188
54000.000000	-74.214027
55500.000000	-72.774010
57000.000000	-72.137070
58500.000000	-68.986427
60000.000000	-66.514915
61500.000000	-71.899231
63000.000000	-61.327675
64500.000000	-65.385689
66000.000000	-78.799789
67500.000000	-79.471092
69000.000000	-79.020546
70500.000000	-84.654060
72000.000000	-88.927826
73500.000000	-83.566422
75000.000000	-65.094696
76500.000000	-61.473255
78000.000000	-69.359589
79500.000000	-69.714516
81000.000000	-72.271866
82500.000000	-81.550346
84000.000000	-81.854263
85500.000000	-84.566696
87000.000000	-83.397705
88500.000000	-78.090706
90000.000000	-79.759880
91500.000000	-77.917313
93000.000000	-78.437874
94500.000000	-84.174492
