Frequency (Hz)	Level (dB)
1500.000000	-46.587093
3000.000000	-48.331020
4500.000000	-58.311470
6000.000000	-50.385662
7500.000000	-46.598488
9000.000000	-37.541599
10500.000000	-31.525682
12000.000000	-27.350157
13500.000000	-23.508959
15000.000000	-19.907724
16500.000000	-17.405741
18000.000000	-16.401491
19500.000000	-16.857286
21000.000000	-18.478273
22500.000000	-20.625092
24000.000000	-22.354311
25500.000000	-22.633596
27000.000000	-22.258017
28500.000000	-22.168997
30000.000000	-22.326857
31500.000000	-22.580170
33000.000000	-23.092833
34500.000000	-23.837147
36000.000000	-24.683659
37500.000000	-25.439638
39000.000000	-26.174240
40500.000000	-27.161873
42000.000000	-28.440872
43500.000000	-29.927046
45000.000000	-31.714666
46500.000000	-33.818691
48000.000000	-35.906578
49500.000000	-38.089424
51000.000000	-40.247478
52500.000000	-42.812675
54000.000000	-46.497532
55500.000000	-49.788422
57000.000000	-52.709888
58500.000000	-53.995838
60000.000000	-53.664768
61500.000000	-54.192848
63000.000000	-54.484627
64500.000000	-56.594547
66000.000000	-60.020134
67500.000000	-60.891529
69000.000000	-60.343407
70500.000000	-60.627071
72000.000000	-61.658237
73500.000000	-61.620396
75000.000000	-61.678757
76500.000000	-63.402355
78000.000000	-64.890282
79500.000000	-60.486851
81000.000000	-56.090199
82500.000000	-58.021976
84000.000000	-63.776756
85500.000000	-70.629051
87000.000000	-76.755333
88500.000000	-75.864799
90000.000000	-74.110580
91500.000000	-73.670204
93000.000000	-77.702583
94500.000000	-87.077408
