Frequency (Hz)	Level (dB)
1500.000000	-61.099609
3000.000000	-51.228485
4500.000000	-49.635036
6000.000000	-48.284527
7500.000000	-44.096283
9000.000000	-38.261509
10500.000000	-32.436913
12000.000000	-27.772963
13500.000000	-23.711983
15000.000000	-20.080492
16500.000000	-17.789333
18000.000000	-16.959515
19500.000000	-17.559258
21000.000000	-19.200743
22500.000000	-21.149359
24000.000000	-22.696247
25500.000000	-23.402353
27000.000000	-23.674814
28500.000000	-23.755472
30000.000000	-23.785868
31500.000000	-23.891539
33000.000000	-24.224636
34500.000000	-24.857416
36000.000000	-25.503042
37500.000000	-26.153276
39000.000000	-26.809858
40500.000000	-27.710775
42000.000000	-28.946369
43500.000000	-30.531637
45000.000000	-32.149414
46500.000000	-33.654610
48000.000000	-35.440266
49500.000000	-37.455898
51000.000000	-39.594185
52500.000000	-42.630077
54000.000000	-44.593491
55500.000000	-47.187477
57000.000000	-50.726643
58500.000000	-53.668510
60000.000000	-56.789986
61500.000000	-57.701363
63000.000000	-57.799492
64500.000000	-60.997921
66000.000000	-62.716534
67500.000000	-62.647156
69000.000000	-62.828041
70500.000000	-62.883568
72000.000000	-63.495773
73500.000000	-63.659954
75000.000000	-63.300949
76500.000000	-64.035492
78000.000000	-69.352570
79500.000000	-62.120152
81000.000000	-58.149189
82500.000000	-65.971985
84000.000000	-76.182487
85500.000000	-70.391975
87000.000000	-70.403824
88500.000000	-71.292915
90000.000000	-70.705788
91500.000000	-69.716904
93000.000000	-70.071663
94500.000000	-71.119850
