Frequency (Hz)	Level (dB)
1500.000000	-38.100559
3000.000000	-39.474884
4500.000000	-38.834206
6000.000000	-38.570503
7500.000000	-35.653603
9000.000000	-31.552567
10500.000000	-27.611259
12000.000000	-25.435669
13500.000000	-24.675062
15000.000000	-24.418306
16500.000000	-24.002165
18000.000000	-24.714634
19500.000000	-26.234282
21000.000000	-28.039026
22500.000000	-30.757263
24000.000000	-33.830040
25500.000000	-37.590340
27000.000000	-41.637875
28500.000000	-45.979248
30000.000000	-49.115337
31500.000000	-53.905918
33000.000000	-59.965668
34500.000000	-55.817177
36000.000000	-55.101437
37500.000000	-57.698048
39000.000000	-59.934772
40500.000000	-59.941608
42000.000000	-61.844173
43500.000000	-64.340530
45000.000000	-67.399277
46500.000000	-65.687439
48000.000000	-66.385315
49500.000000	-68.739693
51000.000000	-76.838127
52500.000000	-72.737007
54000.000000	-70.210045
55500.000000	-68.274788
57000.000000	-66.432289
58500.000000	-64.757942
60000.000000	-63.763752
61500.000000	-64.531441
63000.000000	-62.513859
64500.000000	-66.143433
66000.000000	-73.308052
67500.000000	-76.458916
69000.000000	-78.908485
70500.000000	-80.752693
72000.000000	-78.999397
73500.000000	-79.635323
75000.000000	-65.346626
76500.000000	-61.422668
78000.000000	-68.580376
79500.000000	-72.304771
81000.000000	-73.482025
82500.000000	-77.376694
84000.000000	-78.546524
85500.000000	-79.879257
87000.000000	-79.749306
88500.000000	-79.411072
90000.000000	-81.580116
91500.000000	-80.290749
93000.000000	-81.159256
94500.000000	-80.915924
