Frequency (Hz)	Level (dB)
1500.000000	-40.866901
3000.000000	-45.043327
4500.000000	-50.625671
6000.000000	-53.326874
7500.000000	-47.888443
9000.000000	-39.000191
10500.000000	-32.310925
12000.000000	-27.276379
13500.000000	-22.926418
15000.000000	-19.243246
16500.000000	-16.987957
18000.000000	-16.296186
19500.000000	-16.938059
21000.000000	-18.427597
22500.000000	-20.163410
24000.000000	-21.630409
25500.000000	-22.171032
27000.000000	-21.805548
28500.000000	-21.504868
30000.000000	-21.406744
31500.000000	-21.341999
33000.000000	-21.556780
34500.000000	-22.310293
36000.000000	-23.452616
37500.000000	-24.501488
39000.000000	-25.398058
40500.000000	-26.314034
42000.000000	-27.322083
43500.000000	-28.414085
45000.000000	-29.710775
46500.000000	-31.307178
48000.000000	-32.985439
49500.000000	-34.732052
51000.000000	-36.857559
52500.000000	-39.512688
54000.000000	-42.966198
55500.000000	-45.434631
57000.000000	-45.791496
58500.000000	-46.877979
60000.000000	-47.955776
61500.000000	-49.240906
63000.000000	-51.640579
64500.000000	-54.175022
66000.000000	-54.546246
67500.000000	-54.570934
69000.000000	-54.803238
70500.000000	-55.146660
72000.000000	-55.642456
73500.000000	-56.086189
75000.000000	-57.014057
76500.000000	-57.412491
78000.000000	-58.532974
79500.000000	-63.962452
81000.000000	-65.490616
82500.000000	-71.397163
84000.000000	-65.028809
85500.000000	-63.168861
87000.000000	-65.087433
88500.000000	-66.017242
90000.000000	-66.540665
91500.000000	-68.639969
93000.000000	-70.563469
94500.000000	-70.479828
