Frequency (Hz)	Level (dB)
1500.000000	-45.941765
3000.000000	-47.078983
4500.000000	-51.851505
6000.000000	-48.787441
7500.000000	-42.268349
9000.000000	-36.837753
10500.000000	-30.868719
12000.000000	-25.213387
13500.000000	-20.730595
15000.000000	-17.687479
16500.000000	-16.196556
18000.000000	-16.344248
19500.000000	-17.562859
21000.000000	-19.256062
22500.000000	-21.085817
24000.000000	-22.448540
25500.000000	-22.540707
27000.000000	-21.879385
28500.000000	-21.321575
30000.000000	-21.050848
31500.000000	-21.167953
33000.000000	-21.784088
34500.000000	-22.963440
36000.000000	-24.382149
37500.000000	-25.564428
39000.000000	-26.497753
40500.000000	-27.586887
42000.000000	-29.002928
43500.000000	-30.308964
45000.000000	-31.631361
46500.000000	-33.278095
48000.000000	-35.325253
49500.000000	-37.712826
51000.000000	-40.362442
52500.000000	-42.394955
54000.000000	-44.259510
55500.000000	-48.128979
57000.000000	-51.752941
58500.000000	-54.731342
60000.000000	-57.289345
61500.000000	-54.774094
63000.000000	-53.557091
64500.000000	-55.331890
66000.000000	-56.874245
67500.000000	-57.135574
69000.000000	-57.839462
70500.000000	-58.615753
72000.000000	-59.585381
73500.000000	-60.471550
75000.000000	-61.737270
76500.000000	-62.687988
78000.000000	-59.993774
79500.000000	-53.096127
81000.000000	-51.789814
82500.000000	-58.166660
84000.000000	-65.414215
85500.000000	-64.355072
87000.000000	-66.236923
88500.000000	-67.108345
90000.000000	-67.041229
91500.000000	-66.819527
93000.000000	-66.799728
94500.000000	-66.928246
