04/20/2011 20:08:48,0-7380086,TRACK,48.12535,-122.47362,"",""
04/20/2011 19:58:42,0-7380086,TRACK,48.12545,-122.47369,"",""
04/20/2011 19:48:46,0-7380086,TRACK,48.12541,-122.47368,"",""
04/20/2011 19:39:27,0-7380086,TRACK,48.12544,-122.47368,"",""
04/20/2011 19:28:46,0-7380086,TRACK,48.1254,-122.47369,"",""
04/20/2011 19:19:21,0-7380086,TRACK,48.12541,-122.47372,"",""
04/20/2011 19:08:46,0-7380086,TRACK,48.12547,-122.47406,"",""
04/20/2011 18:58:44,0-7380086,TRACK,48.12539,-122.47438,"",""
04/20/2011 18:48:44,0-7380086,TRACK,48.12383,-122.47336,"",""
04/20/2011 18:38:51,0-7380086,TRACK,48.11243,-122.46574,"",""
04/20/2011 18:28:47,0-7380086,TRACK,48.10189,-122.45937,"",""
04/20/2011 18:18:49,0-7380086,TRACK,48.09053,-122.4554,"",""
04/20/2011 18:08:46,0-7380086,TRACK,48.07922,-122.45236,"",""
04/20/2011 17:58:54,0-7380086,TRACK,48.06764,-122.44928,"",""
04/20/2011 17:50:42,0-7380086,TRACK,48.06554,-122.44919,"",""
04/20/2011 09:30:46,0-7380086,OK,48.1342,-122.75116,"","BR SPOT - Not with KW"

