05/26/2011 19:11:50,0-7380086,TRACK,48.68153,-123.20142,"",""
05/26/2011 19:01:20,0-7380086,TRACK,48.69504,-123.18495,"",""
05/26/2011 18:51:18,0-7380086,TRACK,48.70478,-123.16312,"",""
05/26/2011 18:41:18,0-7380086,TRACK,48.71701,-123.14542,"",""
05/26/2011 18:31:33,0-7380086,TRACK,48.73003,-123.12361,"",""
05/26/2011 18:21:18,0-7380086,TRACK,48.74441,-123.09827,"",""
05/26/2011 18:11:23,0-7380086,TRACK,48.75838,-123.07433,"",""
05/26/2011 18:01:51,0-7380086,TRACK,48.76683,-123.05748,"",""
05/26/2011 17:51:20,0-7380086,TRACK,48.78312,-123.03622,"",""
05/26/2011 17:41:28,0-7380086,TRACK,48.80057,-123.04089,"",""
05/26/2011 17:32:12,0-7380086,TRACK,48.81339,-123.05412,"",""
05/26/2011 17:21:33,0-7380086,TRACK,48.81998,-123.07805,"",""
05/26/2011 17:11:51,0-7380086,TRACK,48.82613,-123.09897,"",""
05/26/2011 17:01:23,0-7380086,TRACK,48.83275,-123.1214,"",""
05/26/2011 16:51:47,0-7380086,TRACK,48.83885,-123.14169,"",""
05/26/2011 16:41:51,0-7380086,TRACK,48.84484,-123.16182,"",""
05/26/2011 16:31:23,0-7380086,TRACK,48.85089,-123.18272,"",""
05/26/2011 16:21:26,0-7380086,TRACK,48.85663,-123.20337,"",""
05/26/2011 16:11:22,0-7380086,TRACK,48.86256,-123.22366,"",""
05/26/2011 16:01:20,0-7380086,TRACK,48.86895,-123.24284,"",""
05/26/2011 15:51:23,0-7380086,TRACK,48.87276,-123.25514,"",""
05/26/2011 15:41:27,0-7380086,TRACK,48.8791,-123.2728,"",""
05/26/2011 15:31:55,0-7380086,TRACK,48.88095,-123.29169,"",""
05/26/2011 15:21:36,0-7380086,TRACK,48.87469,-123.30008,"",""
05/26/2011 15:12:15,0-7380086,TRACK,48.87005,-123.30568,"",""
05/26/2011 15:01:19,0-7380086,TRACK,48.85979,-123.31436,"",""
05/26/2011 14:51:28,0-7380086,TRACK,48.86007,-123.33247,"",""
05/26/2011 14:41:49,0-7380086,TRACK,48.85966,-123.34567,"",""
05/26/2011 14:31:19,0-7380086,TRACK,48.851,-123.34497,"",""
05/26/2011 14:21:41,0-7380086,TRACK,48.84261,-123.33739,"",""
05/26/2011 14:11:44,0-7380086,TRACK,48.82665,-123.33351,"",""
05/26/2011 14:01:22,0-7380086,TRACK,48.80767,-123.33548,"",""
05/26/2011 13:51:19,0-7380086,TRACK,48.78955,-123.33447,"",""
05/26/2011 13:41:24,0-7380086,TRACK,48.77245,-123.32825,"",""
05/26/2011 13:31:18,0-7380086,TRACK,48.75648,-123.31711,"",""
05/26/2011 13:21:40,0-7380086,TRACK,48.74242,-123.30251,"",""
05/26/2011 13:11:51,0-7380086,TRACK,48.73032,-123.28641,"",""
05/26/2011 13:01:35,0-7380086,TRACK,48.71968,-123.2681,"",""
05/26/2011 12:51:23,0-7380086,TRACK,48.70712,-123.25253,"",""
05/26/2011 12:41:19,0-7380086,TRACK,48.69542,-123.23767,"",""
05/26/2011 12:31:19,0-7380086,TRACK,48.68866,-123.24219,"",""
05/26/2011 12:21:22,0-7380086,TRACK,48.68317,-123.24118,"",""
05/26/2011 12:11:21,0-7380086,TRACK,48.67647,-123.23729,"",""
05/26/2011 12:01:25,0-7380086,TRACK,48.67057,-123.23529,"",""
05/26/2011 11:51:19,0-7380086,TRACK,48.6648,-123.23323,"",""
05/26/2011 11:42:05,0-7380086,TRACK,48.65979,-123.23019,"",""
05/26/2011 11:32:56,0-7380086,TRACK,48.65673,-123.22922,"",""

