05/23/2011 21:47:52,0-7380086,TRACK,48.5713,-123.16669,"",""
05/23/2011 21:37:50,0-7380086,TRACK,48.57125,-123.16693,"",""
05/23/2011 21:27:54,0-7380086,TRACK,48.57124,-123.16681,"",""
05/23/2011 21:18:21,0-7380086,TRACK,48.57133,-123.16678,"",""
05/23/2011 21:07:52,0-7380086,TRACK,48.57116,-123.16684,"",""
05/23/2011 20:58:06,0-7380086,TRACK,48.57132,-123.16681,"",""
05/23/2011 20:47:51,0-7380086,TRACK,48.57131,-123.16682,"",""
05/23/2011 20:37:51,0-7380086,TRACK,48.57125,-123.16673,"",""
05/23/2011 20:28:20,0-7380086,TRACK,48.5712,-123.16684,"",""
05/23/2011 20:17:54,0-7380086,TRACK,48.57127,-123.16678,"",""
05/23/2011 20:07:53,0-7380086,TRACK,48.57124,-123.16672,"",""
05/23/2011 19:58:20,0-7380086,TRACK,48.57124,-123.16682,"",""
05/23/2011 19:47:53,0-7380086,TRACK,48.57124,-123.16681,"",""
05/23/2011 19:37:51,0-7380086,TRACK,48.57122,-123.16672,"",""
05/23/2011 19:28:06,0-7380086,TRACK,48.57124,-123.16687,"",""
05/23/2011 19:18:21,0-7380086,TRACK,48.57124,-123.16678,"",""
05/23/2011 19:07:52,0-7380086,TRACK,48.57133,-123.16672,"",""
05/23/2011 18:57:55,0-7380086,TRACK,48.57125,-123.16667,"",""
05/23/2011 18:47:52,0-7380086,TRACK,48.57125,-123.16663,"",""
05/23/2011 18:38:01,0-7380086,TRACK,48.57125,-123.16661,"",""
05/23/2011 18:27:56,0-7380086,TRACK,48.57127,-123.16635,"",""
05/23/2011 18:17:52,0-7380086,TRACK,48.57122,-123.16663,"",""
05/23/2011 18:08:03,0-7380086,TRACK,48.57125,-123.16672,"",""
05/23/2011 17:57:56,0-7380086,TRACK,48.57123,-123.16669,"",""
05/23/2011 17:47:52,0-7380086,TRACK,48.57127,-123.16669,"",""
05/23/2011 17:38:14,0-7380086,TRACK,48.57107,-123.16681,"",""
05/23/2011 17:28:03,0-7380086,TRACK,48.57095,-123.16698,"",""
05/23/2011 17:19:06,0-7380086,TRACK,48.57127,-123.16669,"",""
05/23/2011 17:07:52,0-7380086,TRACK,48.57124,-123.16678,"",""
05/23/2011 16:58:06,0-7380086,TRACK,48.57125,-123.16672,"",""
05/23/2011 16:47:55,0-7380086,TRACK,48.57127,-123.16672,"",""
05/23/2011 16:37:55,0-7380086,TRACK,48.57124,-123.16678,"",""
05/23/2011 16:27:53,0-7380086,TRACK,48.57125,-123.16684,"",""
05/23/2011 16:17:52,0-7380086,TRACK,48.57117,-123.16656,"",""
05/23/2011 16:08:16,0-7380086,TRACK,48.57124,-123.16663,"",""
05/23/2011 15:57:57,0-7380086,TRACK,48.57101,-123.16682,"",""
05/23/2011 15:47:58,0-7380086,TRACK,48.57124,-123.16666,"",""
05/23/2011 15:37:52,0-7380086,TRACK,48.57127,-123.16669,"",""
05/23/2011 15:28:26,0-7380086,TRACK,48.57123,-123.16663,"",""
05/23/2011 15:18:20,0-7380086,TRACK,48.57119,-123.16672,"",""
05/23/2011 15:08:10,0-7380086,TRACK,48.57121,-123.16661,"",""
05/23/2011 14:58:26,0-7380086,TRACK,48.57137,-123.16592,"",""
05/23/2011 14:47:53,0-7380086,TRACK,48.5712,-123.16667,"",""
05/23/2011 14:38:29,0-7380086,TRACK,48.57132,-123.16655,"",""

