05/17/2011 14:20:25,0-7380086,TRACK,48.54518,-123.01224,"",""
05/17/2011 14:00:15,0-7380086,TRACK,48.53797,-123.01508,"",""
05/17/2011 13:50:36,0-7380086,TRACK,48.53722,-123.01608,"",""
05/17/2011 13:41:00,0-7380086,TRACK,48.5382,-123.01476,"",""
05/17/2011 13:30:56,0-7380086,TRACK,48.54124,-123.00754,"",""
05/17/2011 13:20:45,0-7380086,TRACK,48.53933,-122.9834,"",""
05/17/2011 13:10:20,0-7380086,TRACK,48.52919,-122.96262,"",""
05/17/2011 13:00:15,0-7380086,TRACK,48.50827,-122.95998,"",""
05/17/2011 12:50:45,0-7380086,TRACK,48.49228,-122.95538,"",""
05/17/2011 12:40:31,0-7380086,TRACK,48.4744,-122.95456,"",""
05/17/2011 12:30:16,0-7380086,TRACK,48.45567,-122.94669,"",""
05/17/2011 12:20:18,0-7380086,TRACK,48.44786,-122.94357,"",""
05/17/2011 12:10:16,0-7380086,TRACK,48.44309,-122.95624,"",""
05/17/2011 12:00:21,0-7380086,TRACK,48.44197,-122.9657,"",""
05/17/2011 11:50:15,0-7380086,TRACK,48.44108,-122.96913,"",""
05/17/2011 11:40:46,0-7380086,TRACK,48.43918,-122.98106,"",""
05/17/2011 11:30:21,0-7380086,TRACK,48.44623,-122.99449,"",""
05/17/2011 11:20:45,0-7380086,TRACK,48.44645,-122.99698,"",""
05/17/2011 11:10:57,0-7380086,TRACK,48.44542,-122.99695,"",""
05/17/2011 11:00:30,0-7380086,TRACK,48.44404,-122.9971,"",""
05/17/2011 10:50:52,0-7380086,TRACK,48.44243,-122.99744,"",""
05/17/2011 10:40:21,0-7380086,TRACK,48.44056,-122.99802,"",""
05/17/2011 10:30:41,0-7380086,TRACK,48.44405,-122.9977,"",""
05/17/2011 10:20:21,0-7380086,TRACK,48.44337,-122.99649,"",""
05/17/2011 10:00:26,0-7380086,TRACK,48.44173,-122.99619,"",""
05/17/2011 09:50:30,0-7380086,TRACK,48.44138,-122.99634,"",""
05/17/2011 09:40:16,0-7380086,TRACK,48.44103,-122.99648,"",""
05/17/2011 09:30:18,0-7380086,TRACK,48.44318,-122.99174,"",""
05/17/2011 09:21:12,0-7380086,TRACK,48.44946,-122.98889,"",""
05/17/2011 09:10:19,0-7380086,TRACK,48.4496,-122.98972,"",""
05/17/2011 09:00:16,0-7380086,TRACK,48.44861,-122.99117,"",""
05/17/2011 08:50:15,0-7380086,TRACK,48.44956,-122.99046,"",""
05/17/2011 08:40:15,0-7380086,TRACK,48.45149,-122.98978,"",""
05/17/2011 08:30:31,0-7380086,TRACK,48.45076,-122.99146,"",""
05/17/2011 08:20:16,0-7380086,TRACK,48.44493,-122.98029,"",""
05/17/2011 08:10:46,0-7380086,TRACK,48.43491,-122.9668,"",""
05/17/2011 08:01:15,0-7380086,TRACK,48.42949,-122.94971,"",""

