04/21/2011 18:36:18,0-7380086,TRACK,48.42667,-122.86047,"",""
04/21/2011 18:26:22,0-7380086,TRACK,48.42682,-122.86063,"",""
04/21/2011 18:16:04,0-7380086,TRACK,48.42673,-122.86063,"",""
04/21/2011 18:06:04,0-7380086,TRACK,48.42685,-122.8606,"",""
04/21/2011 17:56:23,0-7380086,TRACK,48.42692,-122.86067,"",""
04/21/2011 17:46:15,0-7380086,TRACK,48.42698,-122.86073,"",""
04/21/2011 17:26:05,0-7380086,TRACK,48.42685,-122.8606,"",""
04/21/2011 17:06:26,0-7380086,TRACK,48.42702,-122.86049,"",""
04/21/2011 16:56:04,0-7380086,TRACK,48.42695,-122.86049,"",""
04/21/2011 16:46:05,0-7380086,TRACK,48.42669,-122.86067,"",""
04/21/2011 16:36:34,0-7380086,TRACK,48.42691,-122.8607,"",""
04/21/2011 16:26:11,0-7380086,TRACK,48.42679,-122.86073,"",""
04/21/2011 16:16:04,0-7380086,TRACK,48.42696,-122.8607,"",""
04/21/2011 15:56:26,0-7380086,TRACK,48.42681,-122.86058,"",""
04/21/2011 15:26:03,0-7380086,TRACK,48.42702,-122.86058,"",""
04/21/2011 15:06:05,0-7380086,TRACK,48.42669,-122.86069,"",""
04/21/2011 14:56:06,0-7380086,TRACK,48.42675,-122.86069,"",""
04/21/2011 14:46:19,0-7380086,TRACK,48.42679,-122.86044,"",""
04/21/2011 14:36:01,0-7380086,TRACK,48.42666,-122.86089,"",""
04/21/2011 14:26:07,0-7380086,TRACK,48.42683,-122.86075,"",""
04/21/2011 14:16:02,0-7380086,TRACK,48.42672,-122.86069,"",""
04/21/2011 14:06:04,0-7380086,TRACK,48.42676,-122.86069,"",""
04/21/2011 13:56:30,0-7380086,TRACK,48.4269,-122.86069,"",""
04/21/2011 13:46:31,0-7380086,TRACK,48.4268,-122.8606,"",""
04/21/2011 13:36:05,0-7380086,TRACK,48.42646,-122.85561,"",""
04/21/2011 13:26:07,0-7380086,TRACK,48.4218,-122.83815,"",""
04/21/2011 13:16:19,0-7380086,TRACK,48.41825,-122.82109,"",""
04/21/2011 13:06:12,0-7380086,TRACK,48.41758,-122.80031,"",""
04/21/2011 12:57:12,0-7380086,TRACK,48.41623,-122.78162,"",""
04/21/2011 12:46:05,0-7380086,TRACK,48.41484,-122.75885,"",""
04/21/2011 12:36:03,0-7380086,TRACK,48.41412,-122.74147,"",""
04/21/2011 12:26:12,0-7380086,TRACK,48.4137,-122.72568,"",""
04/21/2011 12:17:03,0-7380086,TRACK,48.41449,-122.71304,"",""
04/21/2011 12:06:56,0-7380086,TRACK,48.41542,-122.69974,"",""
04/21/2011 11:56:06,0-7380086,TRACK,48.4142,-122.67892,"",""
04/21/2011 11:46:11,0-7380086,TRACK,48.40692,-122.65692,"",""
04/21/2011 11:36:10,0-7380086,TRACK,48.40529,-122.62866,"",""
04/21/2011 11:26:27,0-7380086,TRACK,48.40061,-122.62511,"",""
04/21/2011 11:16:04,0-7380086,TRACK,48.40074,-122.62491,"",""
04/21/2011 11:06:26,0-7380086,TRACK,48.40067,-122.62506,"",""
04/21/2011 10:56:39,0-7380086,TRACK,48.40081,-122.62508,"",""
04/21/2011 10:46:08,0-7380086,TRACK,48.40068,-122.625,"",""
04/21/2011 10:36:11,0-7380086,TRACK,48.40088,-122.62534,"",""
04/21/2011 10:26:07,0-7380086,TRACK,48.4009,-122.62463,"",""
04/21/2011 10:16:05,0-7380086,TRACK,48.40096,-122.62468,"",""
04/21/2011 10:06:27,0-7380086,TRACK,48.40096,-122.62465,"",""
04/21/2011 09:56:01,0-7380086,TRACK,48.40504,-122.62137,"",""
04/21/2011 09:46:06,0-7380086,TRACK,48.41373,-122.60077,"",""
04/21/2011 09:36:03,0-7380086,TRACK,48.3993,-122.58185,"",""
04/21/2011 09:26:21,0-7380086,TRACK,48.38186,-122.57393,"",""
04/21/2011 09:16:08,0-7380086,TRACK,48.36515,-122.56599,"",""
04/21/2011 09:09:11,0-7380086,TRACK,48.35538,-122.55934,"",""

