04/30/2011 23:58:29,0-7380086,TRACK,48.46462,-122.98889,"",""
04/30/2011 23:48:36,0-7380086,TRACK,48.46455,-122.98892,"",""
04/30/2011 23:38:27,0-7380086,TRACK,48.46464,-122.98898,"",""
04/30/2011 23:28:57,0-7380086,TRACK,48.46455,-122.98903,"",""
04/30/2011 23:08:28,0-7380086,TRACK,48.46453,-122.98897,"",""
04/30/2011 22:58:41,0-7380086,TRACK,48.46461,-122.98914,"",""
04/30/2011 22:48:31,0-7380086,TRACK,48.46452,-122.98909,"",""
04/30/2011 22:38:41,0-7380086,TRACK,48.46453,-122.98915,"",""
04/30/2011 22:28:30,0-7380086,TRACK,48.46437,-122.98921,"",""
04/30/2011 22:18:28,0-7380086,TRACK,48.46446,-122.98918,"",""
04/30/2011 22:08:27,0-7380086,TRACK,48.46439,-122.98932,"",""
04/30/2011 21:58:28,0-7380086,TRACK,48.46441,-122.98924,"",""
04/30/2011 21:48:56,0-7380086,TRACK,48.46445,-122.98926,"",""
04/30/2011 21:38:30,0-7380086,TRACK,48.46458,-122.98921,"",""
04/30/2011 21:28:32,0-7380086,TRACK,48.46447,-122.98924,"",""
04/30/2011 21:18:57,0-7380086,TRACK,48.46457,-122.98926,"",""
04/30/2011 21:08:28,0-7380086,TRACK,48.46447,-122.9893,"",""
04/30/2011 20:58:28,0-7380086,TRACK,48.46444,-122.98926,"",""
04/30/2011 20:48:51,0-7380086,TRACK,48.46453,-122.98926,"",""
04/30/2011 20:38:27,0-7380086,TRACK,48.46455,-122.98924,"",""
04/30/2011 20:28:31,0-7380086,TRACK,48.46451,-122.98924,"",""
04/30/2011 20:18:26,0-7380086,TRACK,48.46448,-122.9893,"",""
04/30/2011 20:08:56,0-7380086,TRACK,48.46441,-122.9893,"",""
04/30/2011 19:48:27,0-7380086,TRACK,48.46434,-122.98914,"",""
04/30/2011 19:38:47,0-7380086,TRACK,48.46427,-122.98914,"",""
04/30/2011 19:28:32,0-7380086,TRACK,48.46427,-122.98904,"",""
04/30/2011 19:18:58,0-7380086,TRACK,48.46432,-122.98909,"",""
04/30/2011 19:08:37,0-7380086,TRACK,48.46431,-122.98918,"",""
04/30/2011 18:58:29,0-7380086,TRACK,48.46446,-122.9895,"",""
04/30/2011 18:48:39,0-7380086,TRACK,48.46452,-122.98915,"",""
04/30/2011 18:38:57,0-7380086,TRACK,48.46445,-122.98909,"",""
04/30/2011 18:28:33,0-7380086,TRACK,48.4645,-122.98907,"",""
04/30/2011 18:18:29,0-7380086,TRACK,48.46455,-122.98915,"",""
04/30/2011 18:08:58,0-7380086,TRACK,48.4645,-122.98903,"",""
04/30/2011 17:58:29,0-7380086,TRACK,48.46449,-122.98914,"",""
04/30/2011 17:48:33,0-7380086,TRACK,48.46455,-122.98926,"",""
04/30/2011 17:38:58,0-7380086,TRACK,48.46449,-122.98911,"",""
04/30/2011 17:28:35,0-7380086,TRACK,48.46448,-122.9892,"",""
04/30/2011 16:58:30,0-7380086,TRACK,48.46506,-122.98874,"",""
04/30/2011 16:48:29,0-7380086,TRACK,48.47346,-122.97299,"",""
04/30/2011 16:38:34,0-7380086,TRACK,48.46529,-122.95474,"",""
04/30/2011 16:28:55,0-7380086,TRACK,48.44865,-122.95683,"",""
04/30/2011 16:19:18,0-7380086,TRACK,48.44051,-122.97971,"",""
04/30/2011 16:08:34,0-7380086,TRACK,48.43761,-123.00368,"",""
04/30/2011 15:58:28,0-7380086,TRACK,48.43573,-123.01134,"",""
04/30/2011 15:48:47,0-7380086,TRACK,48.43544,-123.01227,"",""
04/30/2011 15:38:33,0-7380086,TRACK,48.43651,-123.0118,"",""
04/30/2011 15:29:11,0-7380086,TRACK,48.43464,-123.00812,"",""
04/30/2011 15:08:56,0-7380086,TRACK,48.43503,-122.98883,"",""
04/30/2011 14:58:34,0-7380086,TRACK,48.43475,-122.98926,"",""
04/30/2011 14:38:30,0-7380086,TRACK,48.43184,-122.98254,"",""
04/30/2011 14:28:45,0-7380086,TRACK,48.42695,-122.97455,"",""
04/30/2011 14:18:31,0-7380086,TRACK,48.42677,-122.97372,"",""
04/30/2011 14:09:02,0-7380086,TRACK,48.42592,-122.97603,"",""
04/30/2011 14:01:11,0-7380086,TRACK,48.42599,-122.97751,"",""
04/30/2011 13:49:42,0-7380086,TRACK,48.42578,-122.97638,"",""
04/30/2011 13:38:48,0-7380086,TRACK,48.43152,-122.97028,"",""
04/30/2011 13:29:57,0-7380086,TRACK,48.4334,-122.96812,"",""
04/30/2011 13:22:08,0-7380086,TRACK,48.43428,-122.97087,"",""
04/30/2011 13:08:29,0-7380086,TRACK,48.4355,-122.95738,"",""
04/30/2011 12:48:30,0-7380086,TRACK,48.43021,-122.96085,"",""
04/30/2011 12:38:46,0-7380086,TRACK,48.42968,-122.98235,"",""
04/30/2011 12:18:56,0-7380086,TRACK,48.44659,-123.03099,"",""
04/30/2011 12:08:57,0-7380086,TRACK,48.45358,-123.05235,"",""
04/30/2011 12:02:08,0-7380086,TRACK,48.45918,-123.06404,"",""
04/30/2011 11:52:09,0-7380086,TRACK,48.46654,-123.08708,"",""
04/30/2011 11:39:57,0-7380086,TRACK,48.48026,-123.11469,"",""
04/30/2011 11:29:03,0-7380086,TRACK,48.49292,-123.14027,"",""
04/30/2011 11:18:33,0-7380086,TRACK,48.50703,-123.16292,"",""
04/30/2011 11:08:29,0-7380086,TRACK,48.52273,-123.18051,"",""
04/30/2011 10:58:31,0-7380086,TRACK,48.54221,-123.18968,"",""
04/30/2011 10:48:59,0-7380086,TRACK,48.56136,-123.19508,"",""
04/30/2011 10:38:42,0-7380086,TRACK,48.58132,-123.20508,"",""
04/30/2011 10:08:30,0-7380086,TRACK,48.63663,-123.23131,"",""
04/30/2011 09:58:34,0-7380086,TRACK,48.65646,-123.2467,"",""
04/30/2011 09:48:30,0-7380086,TRACK,48.67493,-123.25334,"",""
04/30/2011 09:38:31,0-7380086,TRACK,48.69184,-123.25523,"",""
04/30/2011 09:28:31,0-7380086,TRACK,48.6947,-123.22708,"",""
04/30/2011 09:18:30,0-7380086,TRACK,48.69011,-123.20216,"",""
04/30/2011 09:08:57,0-7380086,TRACK,48.6806,-123.20016,"",""

