05/19/2011 17:23:52,0-7380086,TRACK,48.57115,-123.16663,"",""
05/19/2011 17:14:15,0-7380086,TRACK,48.57121,-123.16666,"",""
05/19/2011 17:04:12,0-7380086,TRACK,48.57113,-123.16661,"",""
05/19/2011 16:53:52,0-7380086,TRACK,48.57114,-123.16663,"",""
05/19/2011 16:44:20,0-7380086,TRACK,48.57116,-123.16667,"",""
05/19/2011 16:33:55,0-7380086,TRACK,48.57109,-123.16669,"",""
05/19/2011 16:24:06,0-7380086,TRACK,48.57101,-123.1665,"",""
05/19/2011 16:13:52,0-7380086,TRACK,48.57152,-123.16612,"",""
05/19/2011 16:03:52,0-7380086,TRACK,48.58064,-123.17592,"",""
05/19/2011 15:53:55,0-7380086,TRACK,48.59055,-123.17528,"",""
05/19/2011 15:43:58,0-7380086,TRACK,48.59958,-123.1698,"",""
05/19/2011 15:23:54,0-7380086,TRACK,48.60913,-123.15335,"",""
05/19/2011 15:13:56,0-7380086,TRACK,48.60925,-123.1535,"",""
05/19/2011 15:04:20,0-7380086,TRACK,48.60905,-123.15347,"",""
05/19/2011 14:54:14,0-7380086,TRACK,48.60977,-123.15343,"",""
05/19/2011 14:44:14,0-7380086,TRACK,48.60709,-123.16656,"",""
05/19/2011 14:33:53,0-7380086,TRACK,48.5962,-123.17378,"",""
05/19/2011 14:23:52,0-7380086,TRACK,48.58231,-123.17529,"",""
05/19/2011 14:13:59,0-7380086,TRACK,48.57568,-123.18723,"",""
05/19/2011 14:04:26,0-7380086,TRACK,48.57011,-123.18277,"",""
05/19/2011 13:54:05,0-7380086,TRACK,48.56545,-123.18155,"",""
05/19/2011 13:44:07,0-7380086,TRACK,48.56153,-123.1795,"",""
05/19/2011 13:34:26,0-7380086,TRACK,48.56097,-123.18221,"",""
05/19/2011 13:24:50,0-7380086,TRACK,48.56258,-123.18314,"",""
05/19/2011 13:13:58,0-7380086,TRACK,48.56182,-123.18031,"",""
05/19/2011 13:03:52,0-7380086,TRACK,48.56424,-123.1891,"",""
05/19/2011 12:53:57,0-7380086,TRACK,48.5696,-123.19531,"",""
05/19/2011 12:44:00,0-7380086,TRACK,48.5764,-123.20148,"",""
05/19/2011 12:34:42,0-7380086,TRACK,48.58204,-123.20804,"",""
05/19/2011 12:24:33,0-7380086,TRACK,48.58801,-123.21289,"",""
05/19/2011 12:04:29,0-7380086,TRACK,48.60966,-123.22083,"",""
05/19/2011 11:54:27,0-7380086,TRACK,48.62567,-123.22235,"",""
05/19/2011 11:44:29,0-7380086,TRACK,48.62973,-123.21573,"",""
05/19/2011 11:34:06,0-7380086,TRACK,48.63185,-123.20369,"",""
05/19/2011 11:24:27,0-7380086,TRACK,48.63389,-123.17223,"",""
05/19/2011 11:14:02,0-7380086,TRACK,48.62904,-123.13354,"",""
05/19/2011 10:53:54,0-7380086,TRACK,48.60965,-123.08333,"",""
05/19/2011 10:43:57,0-7380086,TRACK,48.60066,-123.06995,"",""
05/19/2011 10:33:58,0-7380086,TRACK,48.59183,-123.0574,"",""
05/19/2011 10:23:55,0-7380086,TRACK,48.58269,-123.04527,"",""
05/19/2011 10:13:54,0-7380086,TRACK,48.57465,-123.03418,"",""
05/19/2011 10:04:51,0-7380086,TRACK,48.5702,-123.02135,"",""

