04/22/2011 20:12:18,0-7380086,TRACK,48.57106,-123.16656,"",""
04/22/2011 20:02:19,0-7380086,TRACK,48.57115,-123.16672,"",""
04/22/2011 19:52:35,0-7380086,TRACK,48.57114,-123.16669,"",""
04/22/2011 19:42:15,0-7380086,TRACK,48.57109,-123.16673,"",""
04/22/2011 19:32:17,0-7380086,TRACK,48.57127,-123.16684,"",""
04/22/2011 19:22:29,0-7380086,TRACK,48.57104,-123.16687,"",""
04/22/2011 19:02:14,0-7380086,TRACK,48.57107,-123.16661,"",""
04/22/2011 18:52:14,0-7380086,TRACK,48.57104,-123.16663,"",""
04/22/2011 18:42:15,0-7380086,TRACK,48.57103,-123.16678,"",""
04/22/2011 18:32:13,0-7380086,TRACK,48.57105,-123.16676,"",""
04/22/2011 18:22:22,0-7380086,TRACK,48.57107,-123.16661,"",""
04/22/2011 18:12:16,0-7380086,TRACK,48.57104,-123.16672,"",""
04/22/2011 18:02:11,0-7380086,TRACK,48.57104,-123.16655,"",""
04/22/2011 17:52:45,0-7380086,TRACK,48.57217,-123.16681,"",""
04/22/2011 17:43:20,0-7380086,TRACK,48.56532,-123.17905,"",""
04/22/2011 17:32:16,0-7380086,TRACK,48.54795,-123.1736,"",""
04/22/2011 17:22:18,0-7380086,TRACK,48.53551,-123.16943,"",""
04/22/2011 17:13:00,0-7380086,TRACK,48.52427,-123.16249,"",""
04/22/2011 17:02:15,0-7380086,TRACK,48.51524,-123.15436,"",""
04/22/2011 16:52:18,0-7380086,TRACK,48.51323,-123.15239,"",""
04/22/2011 16:42:33,0-7380086,TRACK,48.50364,-123.14656,"",""
04/22/2011 16:33:16,0-7380086,TRACK,48.49479,-123.13446,"",""
04/22/2011 10:33:24,0-7380086,OK,48.42043,-122.9113,"","BR SPOT - Not with KW"

