05/05/2011 19:53:42,0-7380086,TRACK,48.5447,-123.01303,"",""
05/05/2011 19:43:56,0-7380086,TRACK,48.5412,-122.99394,"",""
05/05/2011 19:33:59,0-7380086,TRACK,48.53835,-122.97469,"",""
05/05/2011 19:24:14,0-7380086,TRACK,48.52412,-122.96078,"",""
05/05/2011 19:13:56,0-7380086,TRACK,48.50307,-122.95572,"",""
05/05/2011 19:04:15,0-7380086,TRACK,48.48378,-122.95319,"",""
05/05/2011 18:54:59,0-7380086,TRACK,48.46427,-122.95032,"",""
05/05/2011 18:44:07,0-7380086,TRACK,48.43995,-122.9538,"",""
05/05/2011 18:33:48,0-7380086,TRACK,48.43033,-122.95766,"",""
05/05/2011 18:23:46,0-7380086,TRACK,48.4324,-122.97014,"",""
05/05/2011 18:13:41,0-7380086,TRACK,48.42982,-122.97089,"",""
05/05/2011 18:03:42,0-7380086,TRACK,48.42587,-122.97742,"",""
05/05/2011 17:53:42,0-7380086,TRACK,48.42648,-122.97736,"",""
05/05/2011 17:43:44,0-7380086,TRACK,48.43474,-122.98651,"",""
05/05/2011 17:24:59,0-7380086,TRACK,48.43416,-122.98866,"",""
05/05/2011 17:15:00,0-7380086,TRACK,48.43465,-123.00716,"",""
05/05/2011 17:03:44,0-7380086,TRACK,48.43492,-123.01132,"",""
05/05/2011 16:53:46,0-7380086,TRACK,48.43951,-123.01129,"",""
05/05/2011 16:43:46,0-7380086,TRACK,48.4351,-123.01126,"",""
05/05/2011 16:34:05,0-7380086,TRACK,48.4403,-123.02319,"",""
05/05/2011 16:23:45,0-7380086,TRACK,48.44471,-123.03595,"",""
05/05/2011 16:13:44,0-7380086,TRACK,48.44853,-123.04932,"",""
05/05/2011 16:04:05,0-7380086,TRACK,48.451,-123.06091,"",""
05/05/2011 15:55:00,0-7380086,TRACK,48.45481,-123.06969,"",""
05/05/2011 15:47:11,0-7380086,TRACK,48.4585,-123.07503,"",""
05/05/2011 13:38:54,0-7380086,OK,48.41485,-123.06796,"","BR SPOT - Not with KW"
05/05/2011 13:03:55,0-7380086,TRACK,48.43925,-123.05005,"",""
05/05/2011 12:52:29,0-7380086,TRACK,48.44639,-123.07668,"",""
05/05/2011 12:40:16,0-7380086,TRACK,48.45967,-123.05908,"",""
05/05/2011 12:30:23,0-7380086,TRACK,48.46498,-123.06189,"",""
05/05/2011 12:20:17,0-7380086,TRACK,48.46939,-123.07085,"",""
05/05/2011 12:10:21,0-7380086,TRACK,48.47377,-123.07243,"",""
05/05/2011 12:00:37,0-7380086,TRACK,48.47518,-123.07237,"",""
05/05/2011 11:50:16,0-7380086,TRACK,48.47366,-123.07317,"",""
05/05/2011 11:40:33,0-7380086,TRACK,48.47641,-123.07423,"",""
05/05/2011 11:31:42,0-7380086,TRACK,48.47752,-123.07372,"",""
05/05/2011 11:20:46,0-7380086,TRACK,48.47669,-123.07726,"",""
05/05/2011 11:10:18,0-7380086,TRACK,48.47733,-123.09874,"",""
05/05/2011 11:00:16,0-7380086,TRACK,48.48447,-123.11816,"",""
05/05/2011 10:50:20,0-7380086,TRACK,48.49227,-123.13599,"",""
05/05/2011 10:30:23,0-7380086,TRACK,48.51935,-123.16376,"",""
05/05/2011 10:20:16,0-7380086,TRACK,48.53501,-123.17265,"",""
05/05/2011 10:10:22,0-7380086,TRACK,48.55476,-123.18198,"",""
05/05/2011 10:00:23,0-7380086,TRACK,48.57072,-123.18182,"",""
05/05/2011 09:51:15,0-7380086,TRACK,48.57286,-123.16777,"",""

