06/13/2011 16:19:56,0-7380086,TRACK,48.57076,-123.1665,"",""
06/13/2011 16:10:15,0-7380086,TRACK,48.57109,-123.16714,"",""
06/13/2011 15:59:47,0-7380086,TRACK,48.57115,-123.16704,"",""
06/13/2011 15:49:59,0-7380086,TRACK,48.57103,-123.16705,"",""
06/13/2011 15:39:44,0-7380086,TRACK,48.57201,-123.16745,"",""
06/13/2011 15:29:43,0-7380086,TRACK,48.57924,-123.185,"",""
06/13/2011 15:20:15,0-7380086,TRACK,48.5864,-123.20004,"",""
06/13/2011 15:10:01,0-7380086,TRACK,48.58895,-123.20352,"",""
06/13/2011 14:59:44,0-7380086,TRACK,48.5816,-123.19145,"",""
06/13/2011 14:49:45,0-7380086,TRACK,48.57804,-123.17772,"",""
06/13/2011 14:39:43,0-7380086,TRACK,48.58429,-123.17375,"",""
06/13/2011 14:29:44,0-7380086,TRACK,48.59756,-123.17169,"",""
06/13/2011 14:19:43,0-7380086,TRACK,48.61096,-123.17455,"",""
06/13/2011 14:09:46,0-7380086,TRACK,48.62343,-123.1741,"",""
06/13/2011 13:59:43,0-7380086,TRACK,48.624,-123.17386,"",""
06/13/2011 13:49:50,0-7380086,TRACK,48.62905,-123.18097,"",""
06/13/2011 13:39:46,0-7380086,TRACK,48.63257,-123.19673,"",""
06/13/2011 13:30:21,0-7380086,TRACK,48.63521,-123.20457,"",""
06/13/2011 13:19:49,0-7380086,TRACK,48.63911,-123.19901,"",""
06/13/2011 13:09:50,0-7380086,TRACK,48.64552,-123.19049,"",""
06/13/2011 13:02:12,0-7380086,TRACK,48.64993,-123.18489,"",""
06/13/2011 12:50:57,0-7380086,TRACK,48.65719,-123.17706,"",""

