04/17/2011 20:17:42,0-7380086,TRACK,48.43851,-122.86612,"",""
04/17/2011 20:07:43,0-7380086,TRACK,48.43846,-122.86607,"",""
04/17/2011 19:58:14,0-7380086,TRACK,48.43854,-122.86598,"",""
04/17/2011 19:47:46,0-7380086,TRACK,48.43853,-122.86606,"",""
04/17/2011 19:38:50,0-7380086,TRACK,48.43852,-122.86612,"",""
04/17/2011 19:27:50,0-7380086,TRACK,48.43853,-122.86603,"",""
04/17/2011 19:07:44,0-7380086,TRACK,48.43845,-122.8662,"",""
04/17/2011 18:57:46,0-7380086,TRACK,48.4385,-122.86603,"",""
04/17/2011 18:47:47,0-7380086,TRACK,48.43847,-122.86597,"",""
04/17/2011 18:38:09,0-7380086,TRACK,48.43853,-122.8662,"",""
04/17/2011 18:27:45,0-7380086,TRACK,48.4397,-122.88965,"",""
04/17/2011 18:17:44,0-7380086,TRACK,48.43915,-122.91193,"",""
04/17/2011 18:07:42,0-7380086,TRACK,48.44479,-122.93401,"",""
04/17/2011 17:57:47,0-7380086,TRACK,48.45134,-122.9481,"",""
04/17/2011 17:47:47,0-7380086,TRACK,48.46575,-122.95105,"",""
04/17/2011 17:38:14,0-7380086,TRACK,48.47684,-122.95464,"",""
04/17/2011 17:27:47,0-7380086,TRACK,48.48836,-122.95882,"",""
04/17/2011 17:18:00,0-7380086,TRACK,48.49767,-122.9637,"",""
04/17/2011 17:08:23,0-7380086,TRACK,48.50469,-122.96458,"",""
04/17/2011 16:57:44,0-7380086,TRACK,48.51388,-122.96396,"",""
04/17/2011 16:37:42,0-7380086,TRACK,48.52836,-122.96521,"",""
04/17/2011 16:28:06,0-7380086,TRACK,48.53357,-122.96796,"",""
04/17/2011 16:17:59,0-7380086,TRACK,48.53889,-122.97868,"",""
04/17/2011 16:07:48,0-7380086,TRACK,48.54316,-122.99803,"",""
04/17/2011 15:57:48,0-7380086,TRACK,48.54456,-123.01187,"",""
04/17/2011 15:49:04,0-7380086,TRACK,48.54499,-123.01222,"",""
04/17/2011 15:28:00,0-7380086,TRACK,48.54507,-123.01242,"",""
04/17/2011 15:18:32,0-7380086,TRACK,48.54514,-123.01202,"",""
04/17/2011 15:11:23,0-7380086,TRACK,48.54494,-123.01213,"",""

