04/18/2011 18:03:54,0-7380086,TRACK,48.57124,-123.16687,"",""
04/18/2011 17:54:10,0-7380086,TRACK,48.57125,-123.16676,"",""
04/18/2011 17:43:52,0-7380086,TRACK,48.57125,-123.16681,"",""
04/18/2011 17:34:13,0-7380086,TRACK,48.57119,-123.16663,"",""
04/18/2011 17:23:53,0-7380086,TRACK,48.5712,-123.16692,"",""
04/18/2011 17:14:20,0-7380086,TRACK,48.5712,-123.16692,"",""
04/18/2011 17:04:24,0-7380086,TRACK,48.57201,-123.16603,"",""
04/18/2011 16:54:40,0-7380086,TRACK,48.57244,-123.16714,"",""
04/18/2011 16:33:56,0-7380086,TRACK,48.57213,-123.18394,"",""
04/18/2011 16:23:53,0-7380086,TRACK,48.57714,-123.18663,"",""
04/18/2011 16:13:54,0-7380086,TRACK,48.57857,-123.18794,"",""
04/18/2011 16:03:52,0-7380086,TRACK,48.57959,-123.18799,"",""
04/18/2011 15:54:26,0-7380086,TRACK,48.57626,-123.18626,"",""
04/18/2011 15:44:44,0-7380086,TRACK,48.57322,-123.18564,"",""
04/18/2011 15:34:03,0-7380086,TRACK,48.57233,-123.18484,"",""
04/18/2011 15:13:53,0-7380086,TRACK,48.57352,-123.18468,"",""
04/18/2011 15:03:57,0-7380086,TRACK,48.58045,-123.19002,"",""
04/18/2011 14:54:27,0-7380086,TRACK,48.58132,-123.18901,"",""
04/18/2011 14:43:52,0-7380086,TRACK,48.57738,-123.18654,"",""
04/18/2011 14:34:21,0-7380086,TRACK,48.57597,-123.18468,"",""
04/18/2011 14:23:56,0-7380086,TRACK,48.57675,-123.18324,"",""
04/18/2011 14:13:52,0-7380086,TRACK,48.5793,-123.1899,"",""
04/18/2011 14:03:53,0-7380086,TRACK,48.58086,-123.19281,"",""
04/18/2011 13:53:52,0-7380086,TRACK,48.57077,-123.18599,"",""
04/18/2011 13:43:51,0-7380086,TRACK,48.55327,-123.17744,"",""
04/18/2011 13:33:51,0-7380086,TRACK,48.53769,-123.17223,"",""
04/18/2011 13:24:51,0-7380086,TRACK,48.5245,-123.16646,"",""
04/18/2011 13:04:02,0-7380086,TRACK,48.50009,-123.14781,"",""
04/18/2011 12:53:59,0-7380086,TRACK,48.49332,-123.13974,"",""
04/18/2011 12:43:53,0-7380086,TRACK,48.48715,-123.12541,"",""
04/18/2011 12:33:53,0-7380086,TRACK,48.48069,-123.1123,"",""
04/18/2011 12:23:53,0-7380086,TRACK,48.4754,-123.09784,"",""
04/18/2011 12:14:11,0-7380086,TRACK,48.4692,-123.08286,"",""
04/18/2011 12:03:53,0-7380086,TRACK,48.46294,-123.07027,"",""
04/18/2011 11:46:28,0-7380086,TRACK,48.45696,-123.0511,"",""

