05/27/2011 15:37:08,0-7380086,TRACK,48.61142,-123.1655,"",""
05/27/2011 15:26:50,0-7380086,TRACK,48.6114,-123.16547,"",""
05/27/2011 15:17:05,0-7380086,TRACK,48.61141,-123.16539,"",""
05/27/2011 15:06:41,0-7380086,TRACK,48.61141,-123.16547,"",""
05/27/2011 14:57:11,0-7380086,TRACK,48.61143,-123.16544,"",""
05/27/2011 14:47:06,0-7380086,TRACK,48.61144,-123.16541,"",""
05/27/2011 14:36:44,0-7380086,TRACK,48.61138,-123.16545,"",""
05/27/2011 14:26:47,0-7380086,TRACK,48.61374,-123.17094,"",""
05/27/2011 14:17:26,0-7380086,TRACK,48.62327,-123.17422,"",""
05/27/2011 14:07:23,0-7380086,TRACK,48.62906,-123.1869,"",""
05/27/2011 13:56:48,0-7380086,TRACK,48.61818,-123.20972,"",""
05/27/2011 13:46:41,0-7380086,TRACK,48.60987,-123.21135,"",""
05/27/2011 13:36:46,0-7380086,TRACK,48.59877,-123.22508,"",""
05/27/2011 13:26:48,0-7380086,TRACK,48.58768,-123.22784,"",""
05/27/2011 13:19:06,0-7380086,TRACK,48.58284,-123.20941,"",""
05/27/2011 13:07:57,0-7380086,TRACK,48.57598,-123.22899,"",""

