05/01/2011 16:40:58,0-7380086,OK,48.51548,-123.15616,"","BR SPOT - Not with KW"
05/01/2011 14:54:38,0-7380086,OK,48.4348,-122.98654,"","BR SPOT - Not with KW"
05/01/2011 13:38:21,0-7380086,OK,48.42752,-122.97826,"","BR SPOT - Not with KW"
05/01/2011 12:58:56,0-7380086,OK,48.43847,-123.01245,"","BR SPOT - Not with KW"
05/01/2011 12:31:12,0-7380086,OK,48.4323,-123.00293,"","BR SPOT - Not with KW"
05/01/2011 11:28:31,0-7380086,OK,48.42534,-122.98073,"","BR SPOT - Not with KW"
05/01/2011 10:54:27,0-7380086,OK,48.43304,-122.98993,"","BR SPOT - Not with KW"
05/01/2011 09:18:28,0-7380086,TRACK,48.46445,-122.98898,"",""
05/01/2011 09:08:28,0-7380086,TRACK,48.46432,-122.98894,"",""
05/01/2011 08:58:42,0-7380086,TRACK,48.46428,-122.98897,"",""
05/01/2011 08:48:26,0-7380086,TRACK,48.46432,-122.98903,"",""
05/01/2011 08:38:26,0-7380086,TRACK,48.46429,-122.98903,"",""
05/01/2011 08:28:31,0-7380086,TRACK,48.46427,-122.98898,"",""
05/01/2011 08:18:28,0-7380086,TRACK,48.46431,-122.98897,"",""
05/01/2011 08:08:27,0-7380086,TRACK,48.46433,-122.98897,"",""
05/01/2011 07:58:57,0-7380086,TRACK,48.46429,-122.98892,"",""
05/01/2011 07:48:29,0-7380086,TRACK,48.4643,-122.98888,"",""
05/01/2011 07:38:28,0-7380086,TRACK,48.46435,-122.98889,"",""
05/01/2011 07:28:58,0-7380086,TRACK,48.46433,-122.98888,"",""
05/01/2011 07:18:28,0-7380086,TRACK,48.46439,-122.98886,"",""
05/01/2011 07:08:26,0-7380086,TRACK,48.46433,-122.98877,"",""
05/01/2011 06:58:57,0-7380086,TRACK,48.46439,-122.98857,"",""
05/01/2011 06:48:35,0-7380086,TRACK,48.46379,-122.98851,"",""
05/01/2011 06:38:30,0-7380086,TRACK,48.46399,-122.98851,"",""
05/01/2011 06:18:47,0-7380086,TRACK,48.46428,-122.98868,"",""
05/01/2011 06:08:29,0-7380086,TRACK,48.46424,-122.98866,"",""
05/01/2011 05:58:26,0-7380086,TRACK,48.46424,-122.98866,"",""
05/01/2011 05:48:26,0-7380086,TRACK,48.46424,-122.98866,"",""
05/01/2011 05:38:28,0-7380086,TRACK,48.46424,-122.98872,"",""
05/01/2011 05:28:57,0-7380086,TRACK,48.46422,-122.98871,"",""
05/01/2011 05:18:28,0-7380086,TRACK,48.46422,-122.98866,"",""
05/01/2011 05:08:26,0-7380086,TRACK,48.46421,-122.98868,"",""
05/01/2011 04:58:28,0-7380086,TRACK,48.46424,-122.98866,"",""
05/01/2011 04:48:27,0-7380086,TRACK,48.4642,-122.98871,"",""
05/01/2011 04:38:27,0-7380086,TRACK,48.46421,-122.98868,"",""
05/01/2011 04:28:55,0-7380086,TRACK,48.46423,-122.98863,"",""
05/01/2011 04:18:27,0-7380086,TRACK,48.46429,-122.98871,"",""
05/01/2011 04:08:34,0-7380086,TRACK,48.46429,-122.98868,"",""
05/01/2011 03:58:27,0-7380086,TRACK,48.46433,-122.98863,"",""
05/01/2011 03:48:29,0-7380086,TRACK,48.46428,-122.98866,"",""
05/01/2011 03:38:56,0-7380086,TRACK,48.46424,-122.98871,"",""
05/01/2011 03:28:34,0-7380086,TRACK,48.46423,-122.98868,"",""
05/01/2011 03:18:28,0-7380086,TRACK,48.46427,-122.98866,"",""
05/01/2011 03:08:41,0-7380086,TRACK,48.46428,-122.98862,"",""
05/01/2011 02:58:30,0-7380086,TRACK,48.46432,-122.98863,"",""
05/01/2011 02:38:29,0-7380086,TRACK,48.46432,-122.98868,"",""
05/01/2011 02:28:27,0-7380086,TRACK,48.4643,-122.98863,"",""
05/01/2011 02:18:57,0-7380086,TRACK,48.46426,-122.98862,"",""
05/01/2011 02:08:57,0-7380086,TRACK,48.46427,-122.98866,"",""
05/01/2011 01:58:29,0-7380086,TRACK,48.46437,-122.98871,"",""
05/01/2011 01:48:28,0-7380086,TRACK,48.46436,-122.98868,"",""
05/01/2011 01:38:27,0-7380086,TRACK,48.46437,-122.98871,"",""
05/01/2011 01:28:27,0-7380086,TRACK,48.46439,-122.98871,"",""
05/01/2011 01:18:28,0-7380086,TRACK,48.46432,-122.98871,"",""
05/01/2011 01:08:27,0-7380086,TRACK,48.46439,-122.98872,"",""
05/01/2011 00:58:27,0-7380086,TRACK,48.46437,-122.98871,"",""
05/01/2011 00:48:42,0-7380086,TRACK,48.46439,-122.98882,"",""
05/01/2011 00:28:38,0-7380086,TRACK,48.46449,-122.98877,"",""
05/01/2011 00:08:31,0-7380086,TRACK,48.46459,-122.98886,"",""

