05/04/2011 17:13:27,0-7380086,TRACK,48.57114,-123.16663,"",""
05/04/2011 17:03:09,0-7380086,TRACK,48.57105,-123.16663,"",""
05/04/2011 16:43:27,0-7380086,TRACK,48.57109,-123.16661,"",""
05/04/2011 16:33:06,0-7380086,TRACK,48.57106,-123.16666,"",""
05/04/2011 16:02:54,0-7380086,TRACK,48.58713,-123.20406,"",""
05/04/2011 15:43:25,0-7380086,TRACK,48.60709,-123.21826,"",""
05/04/2011 15:33:03,0-7380086,TRACK,48.62078,-123.21945,"",""
05/04/2011 15:22:58,0-7380086,TRACK,48.63369,-123.22293,"",""
05/04/2011 15:13:28,0-7380086,TRACK,48.64692,-123.22607,"",""
05/04/2011 15:02:54,0-7380086,TRACK,48.66206,-123.23077,"",""
05/04/2011 14:52:55,0-7380086,TRACK,48.67478,-123.23817,"",""
05/04/2011 14:43:09,0-7380086,TRACK,48.6854,-123.24066,"",""
05/04/2011 14:32:58,0-7380086,TRACK,48.69436,-123.2321,"",""
05/04/2011 14:23:14,0-7380086,TRACK,48.69752,-123.20876,"",""
05/04/2011 14:13:08,0-7380086,TRACK,48.70964,-123.19119,"",""
05/04/2011 14:03:21,0-7380086,TRACK,48.71883,-123.17148,"",""
05/04/2011 13:53:00,0-7380086,TRACK,48.72601,-123.14944,"",""
05/04/2011 13:43:28,0-7380086,TRACK,48.73367,-123.12781,"",""
05/04/2011 13:33:06,0-7380086,TRACK,48.7434,-123.10561,"",""
05/04/2011 13:23:42,0-7380086,TRACK,48.75163,-123.08676,"",""
05/04/2011 13:13:08,0-7380086,TRACK,48.75945,-123.06348,"",""
05/04/2011 13:02:57,0-7380086,TRACK,48.76665,-123.04071,"",""
05/04/2011 12:52:55,0-7380086,TRACK,48.77417,-123.01581,"",""
05/04/2011 12:42:55,0-7380086,TRACK,48.78334,-122.99507,"",""
05/04/2011 12:32:59,0-7380086,TRACK,48.79285,-122.97643,"",""
05/04/2011 12:22:58,0-7380086,TRACK,48.79244,-122.96162,"",""
05/04/2011 12:13:00,0-7380086,TRACK,48.79353,-122.96356,"",""
05/04/2011 12:03:11,0-7380086,TRACK,48.79435,-122.96506,"",""
05/04/2011 11:53:27,0-7380086,TRACK,48.79502,-122.96532,"",""
05/04/2011 11:43:27,0-7380086,TRACK,48.79025,-122.96085,"",""
05/04/2011 11:33:14,0-7380086,TRACK,48.79174,-122.9621,"",""
05/04/2011 11:22:55,0-7380086,TRACK,48.79353,-122.96405,"",""
05/04/2011 11:12:55,0-7380086,TRACK,48.79014,-122.96172,"",""
05/04/2011 11:02:55,0-7380086,TRACK,48.79268,-122.96333,"",""
05/04/2011 10:53:00,0-7380086,TRACK,48.7908,-122.96356,"",""
05/04/2011 10:33:57,0-7380086,TRACK,48.79319,-122.96362,"",""

