04/23/2011 19:15:47,0-7380086,TRACK,48.61102,-123.16534,"",""
04/23/2011 19:05:16,0-7380086,TRACK,48.61098,-123.16539,"",""
04/23/2011 18:55:16,0-7380086,TRACK,48.611,-123.1653,"",""
04/23/2011 18:45:18,0-7380086,TRACK,48.61105,-123.1656,"",""
04/23/2011 18:35:17,0-7380086,TRACK,48.61109,-123.16571,"",""
04/23/2011 18:25:16,0-7380086,TRACK,48.61109,-123.16566,"",""
04/23/2011 18:15:17,0-7380086,TRACK,48.61102,-123.16556,"",""
04/23/2011 18:05:13,0-7380086,TRACK,48.61225,-123.15744,"",""
04/23/2011 17:55:16,0-7380086,TRACK,48.60925,-123.1534,"",""
04/23/2011 17:45:16,0-7380086,TRACK,48.60914,-123.15343,"",""
04/23/2011 17:35:14,0-7380086,TRACK,48.60923,-123.15335,"",""
04/23/2011 17:25:35,0-7380086,TRACK,48.6092,-123.15347,"",""
04/23/2011 17:15:44,0-7380086,TRACK,48.6115,-123.15715,"",""
04/23/2011 17:05:14,0-7380086,TRACK,48.5996,-123.16687,"",""
04/23/2011 16:55:16,0-7380086,TRACK,48.58473,-123.17242,"",""
04/23/2011 16:35:36,0-7380086,TRACK,48.57154,-123.16716,"",""
04/23/2011 16:25:42,0-7380086,TRACK,48.57357,-123.17014,"",""
04/23/2011 16:15:29,0-7380086,TRACK,48.56202,-123.1787,"",""
04/23/2011 16:05:25,0-7380086,TRACK,48.55104,-123.17389,"",""
04/23/2011 15:55:16,0-7380086,TRACK,48.54142,-123.16872,"",""
04/23/2011 15:45:16,0-7380086,TRACK,48.53212,-123.16695,"",""
04/23/2011 15:35:15,0-7380086,TRACK,48.52641,-123.16547,"",""
04/23/2011 15:25:15,0-7380086,TRACK,48.52341,-123.16409,"",""
04/23/2011 15:15:44,0-7380086,TRACK,48.51896,-123.15964,"",""
04/23/2011 15:05:34,0-7380086,TRACK,48.51274,-123.15384,"",""
04/23/2011 14:55:15,0-7380086,TRACK,48.50642,-123.1483,"",""
04/23/2011 14:45:44,0-7380086,TRACK,48.50115,-123.14247,"",""
04/23/2011 14:35:51,0-7380086,TRACK,48.49537,-123.13391,"",""
04/23/2011 14:25:57,0-7380086,TRACK,48.48927,-123.12347,"",""
04/23/2011 12:04:26,0-7380086,OK,48.48938,-123.13075,"","BR SPOT - Not with KW"
04/23/2011 11:16:41,0-7380086,OK,48.50538,-123.15332,"","BR SPOT - Not with KW"
04/23/2011 10:16:28,0-7380086,OK,48.57333,-123.16872,"","BR SPOT - Not with KW"

