05/22/2011 19:35:09,0-7380086,TRACK,48.60018,-123.14703,"",""
05/22/2011 19:25:17,0-7380086,TRACK,48.60021,-123.14703,"",""
05/22/2011 19:15:12,0-7380086,TRACK,48.60032,-123.14693,"",""
05/22/2011 19:05:20,0-7380086,TRACK,48.60031,-123.14713,"",""
05/22/2011 18:54:57,0-7380086,TRACK,48.60032,-123.14713,"",""
05/22/2011 18:44:55,0-7380086,TRACK,48.60033,-123.14714,"",""
05/22/2011 18:35:06,0-7380086,TRACK,48.60032,-123.14706,"",""
05/22/2011 18:25:06,0-7380086,TRACK,48.60028,-123.14703,"",""
05/22/2011 18:15:12,0-7380086,TRACK,48.6003,-123.14713,"",""
05/22/2011 18:04:59,0-7380086,TRACK,48.60028,-123.14703,"",""
05/22/2011 17:55:00,0-7380086,TRACK,48.60028,-123.14703,"",""
05/22/2011 17:45:23,0-7380086,TRACK,48.60032,-123.14703,"",""
05/22/2011 17:35:26,0-7380086,TRACK,48.60028,-123.14711,"",""
05/22/2011 17:25:06,0-7380086,TRACK,48.60027,-123.14714,"",""
05/22/2011 17:15:26,0-7380086,TRACK,48.60028,-123.14719,"",""
05/22/2011 17:04:59,0-7380086,TRACK,48.60032,-123.14703,"",""
05/22/2011 16:54:56,0-7380086,TRACK,48.6003,-123.14711,"",""
05/22/2011 16:24:58,0-7380086,TRACK,48.6003,-123.14703,"",""
05/22/2011 16:15:00,0-7380086,TRACK,48.60033,-123.14714,"",""
05/22/2011 16:05:12,0-7380086,TRACK,48.60028,-123.14702,"",""
05/22/2011 15:55:01,0-7380086,TRACK,48.60028,-123.14706,"",""
05/22/2011 15:44:58,0-7380086,TRACK,48.6002,-123.14714,"",""
05/22/2011 15:25:27,0-7380086,TRACK,48.6003,-123.14711,"",""
05/22/2011 15:15:20,0-7380086,TRACK,48.60028,-123.14702,"",""
05/22/2011 15:04:56,0-7380086,TRACK,48.60027,-123.14702,"",""
05/22/2011 14:55:01,0-7380086,TRACK,48.60001,-123.14732,"",""
05/22/2011 14:45:27,0-7380086,TRACK,48.59753,-123.15051,"",""
05/22/2011 14:34:58,0-7380086,TRACK,48.59534,-123.15707,"",""
05/22/2011 14:24:58,0-7380086,TRACK,48.58775,-123.15878,"",""
05/22/2011 14:15:03,0-7380086,TRACK,48.58601,-123.17242,"",""
05/22/2011 14:04:56,0-7380086,TRACK,48.57304,-123.17912,"",""
05/22/2011 13:44:54,0-7380086,TRACK,48.54985,-123.17426,"",""
05/22/2011 13:34:55,0-7380086,TRACK,48.54267,-123.17126,"",""
05/22/2011 13:27:06,0-7380086,TRACK,48.53661,-123.17142,"",""
05/22/2011 13:15:28,0-7380086,TRACK,48.52665,-123.16782,"",""
05/22/2011 12:54:54,0-7380086,TRACK,48.51289,-123.15811,"",""
05/22/2011 12:45:00,0-7380086,TRACK,48.50407,-123.15445,"",""
05/22/2011 12:35:01,0-7380086,TRACK,48.49764,-123.14497,"",""
05/22/2011 12:25:11,0-7380086,TRACK,48.49892,-123.14957,"",""
05/22/2011 12:15:04,0-7380086,TRACK,48.51577,-123.16615,"",""
05/22/2011 11:55:31,0-7380086,TRACK,48.54793,-123.19113,"",""
05/22/2011 11:45:00,0-7380086,TRACK,48.56442,-123.21046,"",""
05/22/2011 11:35:00,0-7380086,TRACK,48.58293,-123.22188,"",""
05/22/2011 11:24:59,0-7380086,TRACK,48.59447,-123.22581,"",""
05/22/2011 11:15:44,0-7380086,TRACK,48.59972,-123.22386,"",""
05/22/2011 11:04:58,0-7380086,TRACK,48.60453,-123.2225,"",""
05/22/2011 10:45:01,0-7380086,TRACK,48.61165,-123.22372,"",""
05/22/2011 10:35:06,0-7380086,TRACK,48.61452,-123.22429,"",""
05/22/2011 10:24:58,0-7380086,TRACK,48.61713,-123.22452,"",""
05/22/2011 10:15:03,0-7380086,TRACK,48.61944,-123.22459,"",""
05/22/2011 10:04:56,0-7380086,TRACK,48.62232,-123.22197,"",""
05/22/2011 09:54:58,0-7380086,TRACK,48.6284,-123.19951,"",""
05/22/2011 09:45:01,0-7380086,TRACK,48.6263,-123.17558,"",""
05/22/2011 09:35:52,0-7380086,TRACK,48.61414,-123.17058,"",""

