05/28/2011 15:52:52,0-7380086,TRACK,48.54507,-123.01234,"",""
05/28/2011 15:43:21,0-7380086,TRACK,48.54512,-123.01224,"",""
05/28/2011 15:32:48,0-7380086,TRACK,48.54517,-123.01213,"",""
05/28/2011 15:22:55,0-7380086,TRACK,48.54504,-123.01218,"",""
05/28/2011 15:13:19,0-7380086,TRACK,48.54509,-123.01224,"",""
05/28/2011 15:02:52,0-7380086,TRACK,48.54512,-123.01227,"",""
05/28/2011 14:52:46,0-7380086,TRACK,48.54511,-123.01228,"",""
05/28/2011 14:42:46,0-7380086,TRACK,48.54512,-123.01224,"",""
05/28/2011 14:33:20,0-7380086,TRACK,48.54512,-123.01227,"",""
05/28/2011 14:22:48,0-7380086,TRACK,48.54477,-123.01302,"",""
05/28/2011 14:12:49,0-7380086,TRACK,48.54263,-122.99364,"",""
05/28/2011 14:02:59,0-7380086,TRACK,48.53841,-122.97606,"",""
05/28/2011 13:53:10,0-7380086,TRACK,48.53009,-122.95998,"",""
05/28/2011 13:33:20,0-7380086,TRACK,48.50144,-122.95654,"",""
05/28/2011 13:23:02,0-7380086,TRACK,48.48402,-122.95409,"",""
05/28/2011 13:13:20,0-7380086,TRACK,48.46698,-122.94965,"",""
05/28/2011 13:02:58,0-7380086,TRACK,48.4479,-122.94579,"",""
05/28/2011 12:52:49,0-7380086,TRACK,48.43694,-122.94615,"",""
05/28/2011 12:42:48,0-7380086,TRACK,48.43409,-122.95222,"",""
05/28/2011 12:32:48,0-7380086,TRACK,48.43402,-122.97057,"",""
05/28/2011 12:13:07,0-7380086,TRACK,48.4331,-122.99004,"",""
05/28/2011 11:52:51,0-7380086,TRACK,48.43979,-123.02332,"",""
05/28/2011 11:42:47,0-7380086,TRACK,48.44595,-123.04201,"",""
05/28/2011 11:33:35,0-7380086,TRACK,48.45181,-123.06218,"",""
05/28/2011 11:23:50,0-7380086,TRACK,48.46046,-123.07829,"",""
05/28/2011 11:13:21,0-7380086,TRACK,48.47252,-123.08215,"",""
05/28/2011 11:02:53,0-7380086,TRACK,48.47704,-123.08112,"",""
05/28/2011 10:52:53,0-7380086,TRACK,48.47784,-123.08513,"",""
05/28/2011 10:42:49,0-7380086,TRACK,48.47874,-123.09818,"",""
05/28/2011 10:32:52,0-7380086,TRACK,48.48202,-123.11427,"",""
05/28/2011 10:23:06,0-7380086,TRACK,48.49162,-123.13635,"",""
05/28/2011 10:12:50,0-7380086,TRACK,48.51031,-123.15437,"",""
05/28/2011 10:02:53,0-7380086,TRACK,48.52528,-123.16832,"",""
05/28/2011 09:52:48,0-7380086,TRACK,48.54345,-123.17543,"",""
05/28/2011 09:42:46,0-7380086,TRACK,48.55643,-123.17706,"",""
05/28/2011 09:32:47,0-7380086,TRACK,48.56849,-123.18042,"",""
05/28/2011 09:22:54,0-7380086,TRACK,48.58248,-123.1758,"",""
05/28/2011 09:12:49,0-7380086,TRACK,48.59719,-123.17332,"",""
05/28/2011 09:03:22,0-7380086,TRACK,48.60842,-123.16531,"",""

