05/08/2011 16:59:27,0-7380086,TRACK,48.46502,-122.98898,"",""
05/08/2011 16:49:06,0-7380086,TRACK,48.46523,-122.98978,"",""
05/08/2011 16:39:20,0-7380086,TRACK,48.47296,-122.97652,"",""
05/08/2011 16:29:05,0-7380086,TRACK,48.4699,-122.95477,"",""
05/08/2011 16:09:06,0-7380086,TRACK,48.43767,-122.95857,"",""
05/08/2011 15:59:04,0-7380086,TRACK,48.43455,-122.95862,"",""
05/08/2011 15:49:27,0-7380086,TRACK,48.4336,-122.9557,"",""
05/08/2011 15:39:27,0-7380086,TRACK,48.43359,-122.96664,"",""
05/08/2011 15:29:57,0-7380086,TRACK,48.43362,-122.96806,"",""
05/08/2011 15:09:07,0-7380086,TRACK,48.42469,-122.97896,"",""
05/08/2011 14:59:27,0-7380086,TRACK,48.42788,-122.98058,"",""
05/08/2011 14:49:02,0-7380086,TRACK,48.43487,-122.98773,"",""
05/08/2011 14:39:20,0-7380086,TRACK,48.43401,-122.98898,"",""
05/08/2011 14:29:04,0-7380086,TRACK,48.43416,-122.99734,"",""
05/08/2011 14:19:23,0-7380086,TRACK,48.43502,-123.0087,"",""
05/08/2011 14:09:05,0-7380086,TRACK,48.43452,-123.00975,"",""
05/08/2011 13:59:04,0-7380086,TRACK,48.43692,-123.01654,"",""
05/08/2011 13:49:02,0-7380086,TRACK,48.44752,-123.03583,"",""
05/08/2011 13:39:06,0-7380086,TRACK,48.45911,-123.0564,"",""
05/08/2011 13:29:14,0-7380086,TRACK,48.47172,-123.07117,"",""
05/08/2011 13:20:27,0-7380086,TRACK,48.47527,-123.07303,"",""
05/08/2011 13:09:04,0-7380086,TRACK,48.47432,-123.07233,"",""
05/08/2011 12:59:07,0-7380086,TRACK,48.47535,-123.07709,"",""
05/08/2011 12:49:11,0-7380086,TRACK,48.47561,-123.08907,"",""
05/08/2011 12:29:03,0-7380086,TRACK,48.4852,-123.11501,"",""
05/08/2011 12:19:05,0-7380086,TRACK,48.49726,-123.14114,"",""
05/08/2011 12:09:04,0-7380086,TRACK,48.5138,-123.16058,"",""
05/08/2011 11:59:26,0-7380086,TRACK,48.53069,-123.17513,"",""
05/08/2011 11:39:04,0-7380086,TRACK,48.56983,-123.20105,"",""
05/08/2011 11:29:05,0-7380086,TRACK,48.58759,-123.2142,"",""
05/08/2011 11:20:29,0-7380086,TRACK,48.59629,-123.22002,"",""
05/08/2011 11:09:06,0-7380086,TRACK,48.59206,-123.21652,"",""
05/08/2011 10:49:02,0-7380086,TRACK,48.58995,-123.21315,"",""
05/08/2011 10:39:03,0-7380086,TRACK,48.58609,-123.21025,"",""
05/08/2011 10:29:27,0-7380086,TRACK,48.58203,-123.20918,"",""
05/08/2011 10:19:07,0-7380086,TRACK,48.57688,-123.20354,"",""
05/08/2011 10:09:06,0-7380086,TRACK,48.57333,-123.20146,"",""
05/08/2011 09:59:09,0-7380086,TRACK,48.5702,-123.20193,"",""
05/08/2011 09:49:04,0-7380086,TRACK,48.56641,-123.20096,"",""
05/08/2011 09:40:27,0-7380086,TRACK,48.55899,-123.19618,"",""

