05/09/2011 20:44:15,0-7380086,TRACK,48.46476,-122.98845,"",""
05/09/2011 20:34:16,0-7380086,TRACK,48.46478,-122.98845,"",""
05/09/2011 20:24:45,0-7380086,TRACK,48.46468,-122.98836,"",""
05/09/2011 20:04:23,0-7380086,TRACK,48.46471,-122.98845,"",""
05/09/2011 19:54:16,0-7380086,TRACK,48.46472,-122.98842,"",""
05/09/2011 19:44:24,0-7380086,TRACK,48.46466,-122.98836,"",""
05/09/2011 19:34:16,0-7380086,TRACK,48.46466,-122.98846,"",""
05/09/2011 19:25:01,0-7380086,TRACK,48.46473,-122.98846,"",""
05/09/2011 19:14:51,0-7380086,TRACK,48.46468,-122.98845,"",""
05/09/2011 19:04:16,0-7380086,TRACK,48.46473,-122.98846,"",""
05/09/2011 18:54:15,0-7380086,TRACK,48.46472,-122.98853,"",""
05/09/2011 18:44:16,0-7380086,TRACK,48.46467,-122.98853,"",""
05/09/2011 18:34:21,0-7380086,TRACK,48.4648,-122.98856,"",""
05/09/2011 18:24:14,0-7380086,TRACK,48.46476,-122.98853,"",""
05/09/2011 18:14:44,0-7380086,TRACK,48.46486,-122.98856,"",""
05/09/2011 18:04:16,0-7380086,TRACK,48.46484,-122.98857,"",""
05/09/2011 17:54:20,0-7380086,TRACK,48.46489,-122.98856,"",""
05/09/2011 17:44:15,0-7380086,TRACK,48.46486,-122.9886,"",""
05/09/2011 17:34:19,0-7380086,TRACK,48.46489,-122.98866,"",""
05/09/2011 17:24:22,0-7380086,TRACK,48.46492,-122.98862,"",""
05/09/2011 17:14:50,0-7380086,TRACK,48.46476,-122.98845,"",""
05/09/2011 17:04:17,0-7380086,TRACK,48.47232,-122.97679,"",""
05/09/2011 16:54:23,0-7380086,TRACK,48.47022,-122.95808,"",""
05/09/2011 16:44:22,0-7380086,TRACK,48.44946,-122.95654,"",""
05/09/2011 16:34:20,0-7380086,TRACK,48.44384,-122.95366,"",""
05/09/2011 16:24:43,0-7380086,TRACK,48.43668,-122.93518,"",""
05/09/2011 16:14:17,0-7380086,TRACK,48.42522,-122.91763,"",""
05/09/2011 16:04:38,0-7380086,TRACK,48.41794,-122.89951,"",""
05/09/2011 15:54:36,0-7380086,TRACK,48.41142,-122.88028,"",""
05/09/2011 15:45:00,0-7380086,TRACK,48.41063,-122.86247,"",""
05/09/2011 15:34:20,0-7380086,TRACK,48.41037,-122.8421,"",""
05/09/2011 15:24:21,0-7380086,TRACK,48.41119,-122.8224,"",""
05/09/2011 15:14:45,0-7380086,TRACK,48.4193,-122.80734,"",""
05/09/2011 15:04:18,0-7380086,TRACK,48.43217,-122.79726,"",""
05/09/2011 14:54:17,0-7380086,TRACK,48.43085,-122.81178,"",""
05/09/2011 14:44:57,0-7380086,TRACK,48.43094,-122.81189,"",""
05/09/2011 14:24:22,0-7380086,TRACK,48.43194,-122.81036,"",""
05/09/2011 14:14:19,0-7380086,TRACK,48.43225,-122.79449,"",""
05/09/2011 14:04:17,0-7380086,TRACK,48.42778,-122.79222,"",""
05/09/2011 13:54:19,0-7380086,TRACK,48.42533,-122.79689,"",""
05/09/2011 13:44:16,0-7380086,TRACK,48.42041,-122.79752,"",""
05/09/2011 13:34:20,0-7380086,TRACK,48.42628,-122.79745,"",""
05/09/2011 13:24:16,0-7380086,TRACK,48.43404,-122.80157,"",""
05/09/2011 13:14:20,0-7380086,TRACK,48.43241,-122.81013,"",""
05/09/2011 13:05:12,0-7380086,TRACK,48.43154,-122.81148,"",""
05/09/2011 12:55:11,0-7380086,TRACK,48.43154,-122.81161,"",""
05/09/2011 12:44:25,0-7380086,TRACK,48.43154,-122.81119,"",""
05/09/2011 12:34:51,0-7380086,TRACK,48.43159,-122.81131,"",""
05/09/2011 12:24:41,0-7380086,TRACK,48.43133,-122.81082,"",""
05/09/2011 12:04:18,0-7380086,TRACK,48.43159,-122.81129,"",""
05/09/2011 11:54:16,0-7380086,TRACK,48.43166,-122.8114,"",""
05/09/2011 11:34:19,0-7380086,TRACK,48.43159,-122.8114,"",""
05/09/2011 11:24:53,0-7380086,TRACK,48.43161,-122.81168,"",""
05/09/2011 11:04:18,0-7380086,TRACK,48.42229,-122.80011,"",""
05/09/2011 10:54:19,0-7380086,TRACK,48.41751,-122.81389,"",""
05/09/2011 10:44:16,0-7380086,TRACK,48.41747,-122.83331,"",""
05/09/2011 10:34:41,0-7380086,TRACK,48.41432,-122.85461,"",""
05/09/2011 10:14:17,0-7380086,TRACK,48.417,-122.89742,"",""
05/09/2011 10:06:05,0-7380086,TRACK,48.42371,-122.91061,"",""
05/09/2011 09:34:33,0-7380086,TRACK,48.46014,-122.95163,"",""
05/09/2011 09:25:30,0-7380086,TRACK,48.47099,-122.96501,"",""

