05/21/2011 18:38:41,0-7380086,TRACK,48.61132,-123.16344,"",""
05/21/2011 18:28:41,0-7380086,TRACK,48.60922,-123.15352,"",""
05/21/2011 18:18:40,0-7380086,TRACK,48.60927,-123.15352,"",""
05/21/2011 18:08:42,0-7380086,TRACK,48.60928,-123.15361,"",""
05/21/2011 17:58:56,0-7380086,TRACK,48.61639,-123.15826,"",""
05/21/2011 17:48:45,0-7380086,TRACK,48.62502,-123.15134,"",""
05/21/2011 17:38:39,0-7380086,TRACK,48.6233,-123.13507,"",""
05/21/2011 17:29:28,0-7380086,TRACK,48.62239,-123.12224,"",""
05/21/2011 17:18:47,0-7380086,TRACK,48.62401,-123.10837,"",""
05/21/2011 17:08:46,0-7380086,TRACK,48.62223,-123.09367,"",""
05/21/2011 16:58:43,0-7380086,TRACK,48.61451,-123.0737,"",""
05/21/2011 16:48:39,0-7380086,TRACK,48.60253,-123.05856,"",""
05/21/2011 16:38:53,0-7380086,TRACK,48.59121,-123.04698,"",""
05/21/2011 16:34:34,0-7380086,HELP,48.58627,-123.04187,"","BR SPOT - With KW"
05/21/2011 16:29:40,0-7380086,HELP,48.57968,-123.03413,"","BR SPOT - With KW"
05/21/2011 16:24:34,0-7380086,HELP,48.57337,-123.02402,"","BR SPOT - With KW"
05/21/2011 16:19:34,0-7380086,HELP,48.56917,-123.01639,"","BR SPOT - With KW"
05/21/2011 16:14:35,0-7380086,HELP,48.56425,-123.00473,"","BR SPOT - With KW"
05/21/2011 16:09:34,0-7380086,HELP,48.55753,-122.99626,"","BR SPOT - With KW"
05/21/2011 16:04:38,0-7380086,HELP,48.55013,-122.98846,"","BR SPOT - With KW"
05/21/2011 15:59:38,0-7380086,HELP,48.54544,-122.97505,"","BR SPOT - With KW"
05/21/2011 15:54:38,0-7380086,HELP,48.54226,-122.96146,"","BR SPOT - With KW"
05/21/2011 15:49:34,0-7380086,HELP,48.5374,-122.95085,"","BR SPOT - With KW"
05/21/2011 15:44:40,0-7380086,HELP,48.53165,-122.94514,"","BR SPOT - With KW"
05/21/2011 15:34:40,0-7380086,HELP,48.52215,-122.94182,"","BR SPOT - With KW"
05/21/2011 15:31:53,0-7380086,HELP,48.51969,-122.94315,"","BR SPOT - With KW"
05/21/2011 15:26:48,0-7380086,HELP,48.51567,-122.95248,"","BR SPOT - With KW"
05/21/2011 15:21:43,0-7380086,HELP,48.50849,-122.95894,"","BR SPOT - With KW"
05/21/2011 15:16:49,0-7380086,HELP,48.50064,-122.95935,"","BR SPOT - With KW"
05/21/2011 15:11:43,0-7380086,HELP,48.49339,-122.95897,"","BR SPOT - With KW"
05/21/2011 15:07:16,0-7380086,HELP,48.49009,-122.95767,"","BR SPOT - With KW"
05/21/2011 14:56:46,0-7380086,HELP,48.48341,-122.95497,"","BR SPOT - With KW"
05/21/2011 14:51:47,0-7380086,HELP,48.48029,-122.95444,"","BR SPOT - With KW"
05/21/2011 14:46:43,0-7380086,HELP,48.47704,-122.95354,"","BR SPOT - With KW"
05/21/2011 14:41:42,0-7380086,HELP,48.46826,-122.95222,"","BR SPOT - With KW"
05/21/2011 14:36:48,0-7380086,HELP,48.46024,-122.95018,"","BR SPOT - With KW"
05/21/2011 14:31:46,0-7380086,HELP,48.45281,-122.94856,"","BR SPOT - With KW"
05/21/2011 14:28:08,0-7380086,HELP,48.44726,-122.94754,"","BR SPOT - With KW"
05/21/2011 14:23:08,0-7380086,HELP,48.44069,-122.94716,"","BR SPOT - With KW"
05/21/2011 14:18:10,0-7380086,HELP,48.43789,-122.9481,"","BR SPOT - With KW"
05/21/2011 14:13:11,0-7380086,HELP,48.43876,-122.94794,"","BR SPOT - With KW"
05/21/2011 14:08:09,0-7380086,HELP,48.44184,-122.94695,"","BR SPOT - With KW"
05/21/2011 14:03:07,0-7380086,HELP,48.4422,-122.95004,"","BR SPOT - With KW"
05/21/2011 13:53:14,0-7380086,HELP,48.43758,-122.95845,"","BR SPOT - With KW"
05/21/2011 13:48:10,0-7380086,HELP,48.43682,-122.96269,"","BR SPOT - With KW"
05/21/2011 13:43:09,0-7380086,HELP,48.43592,-122.97191,"","BR SPOT - With KW"
05/21/2011 13:38:09,0-7380086,HELP,48.43526,-122.98085,"","BR SPOT - With KW"
05/21/2011 13:33:06,0-7380086,HELP,48.43319,-122.98592,"","BR SPOT - With KW"
05/21/2011 13:28:12,0-7380086,HELP,48.43004,-122.99124,"","BR SPOT - With KW"
05/21/2011 13:26:11,0-7380086,HELP,48.42881,-122.99274,"","BR SPOT - With KW"
05/21/2011 13:21:07,0-7380086,HELP,48.42563,-122.99629,"","BR SPOT - With KW"
05/21/2011 13:16:07,0-7380086,HELP,48.42401,-123.0007,"","BR SPOT - With KW"
05/21/2011 13:11:12,0-7380086,HELP,48.42657,-123.00298,"","BR SPOT - With KW"
05/21/2011 13:06:47,0-7380086,HELP,48.4292,-123.00478,"","BR SPOT - With KW"
05/21/2011 13:01:06,0-7380086,HELP,48.43258,-123.00594,"","BR SPOT - With KW"
05/21/2011 12:56:07,0-7380086,HELP,48.43509,-123.00836,"","BR SPOT - With KW"
05/21/2011 12:51:23,0-7380086,HELP,48.43715,-123.01132,"","BR SPOT - With KW"
05/21/2011 12:41:10,0-7380086,HELP,48.44102,-123.01816,"","BR SPOT - With KW"
05/21/2011 12:36:10,0-7380086,HELP,48.44321,-123.02242,"","BR SPOT - With KW"
05/21/2011 12:31:07,0-7380086,HELP,48.44506,-123.02727,"","BR SPOT - With KW"
05/21/2011 12:26:08,0-7380086,HELP,48.44683,-123.03304,"","BR SPOT - With KW"
05/21/2011 12:21:11,0-7380086,HELP,48.44857,-123.03842,"","BR SPOT - With KW"
05/21/2011 12:16:12,0-7380086,HELP,48.45077,-123.04382,"","BR SPOT - With KW"
05/21/2011 12:11:16,0-7380086,HELP,48.45224,-123.049,"","BR SPOT - With KW"
05/21/2011 12:06:11,0-7380086,HELP,48.45378,-123.05478,"","BR SPOT - With KW"
05/21/2011 12:01:10,0-7380086,HELP,48.45528,-123.06056,"","BR SPOT - With KW"
05/21/2011 11:56:14,0-7380086,HELP,48.45658,-123.06615,"","BR SPOT - With KW"
05/21/2011 11:51:10,0-7380086,HELP,48.45907,-123.07143,"","BR SPOT - With KW"
05/21/2011 11:46:11,0-7380086,HELP,48.46194,-123.07642,"","BR SPOT - With KW"
05/21/2011 11:41:16,0-7380086,HELP,48.4639,-123.08205,"","BR SPOT - With KW"
05/21/2011 11:36:13,0-7380086,HELP,48.46565,-123.08803,"","BR SPOT - With KW"
05/21/2011 11:31:10,0-7380086,HELP,48.46753,-123.09427,"","BR SPOT - With KW"
05/21/2011 11:26:30,0-7380086,HELP,48.47108,-123.10045,"","BR SPOT - With KW"
05/21/2011 11:21:16,0-7380086,HELP,48.47497,-123.10829,"","BR SPOT - With KW"
05/21/2011 11:11:29,0-7380086,TRACK,48.47666,-123.09712,"",""
05/21/2011 11:01:10,0-7380086,TRACK,48.47022,-123.07938,"",""
05/21/2011 10:51:11,0-7380086,TRACK,48.46287,-123.06149,"",""
05/21/2011 10:41:05,0-7380086,TRACK,48.45544,-123.04318,"",""
05/21/2011 10:31:31,0-7380086,TRACK,48.44943,-123.02362,"",""
05/21/2011 10:21:45,0-7380086,TRACK,48.44531,-122.99922,"",""
05/21/2011 10:11:10,0-7380086,TRACK,48.44189,-122.97272,"",""
05/21/2011 10:01:35,0-7380086,TRACK,48.44943,-122.95296,"",""
05/21/2011 09:51:56,0-7380086,TRACK,48.46844,-122.95845,"",""

